CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/11/2021;200;2;0;0
464005;25/11/2021;200;3;0;0
464005;25/11/2021;200;4;0;0
464005;25/11/2021;200;5;0;0
464005;25/11/2021;200;6;0;1
464005;25/11/2021;200;7;1;5
464005;25/11/2021;200;8;2;12
464005;25/11/2021;200;9;4;16
464005;25/11/2021;200;10;4;17
464005;25/11/2021;200;11;6;16
464005;25/11/2021;200;12;7;16
464005;25/11/2021;200;13;8;17
464005;25/11/2021;200;14;8;18
464005;25/11/2021;200;15;7;17
464005;25/11/2021;200;16;6;17
464005;25/11/2021;200;17;6;9
464005;25/11/2021;200;18;7;4
464005;25/11/2021;200;19;9;2
464005;25/11/2021;200;20;6;0
464005;25/11/2021;200;21;4;0
464005;25/11/2021;200;22;3;0
464005;25/11/2021;200;23;2;0
464005;26/11/2021;200;0;0;0
464005;26/11/2021;200;1;0;0
