CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2021;107;2;0;0
464002;25/11/2021;107;3;0;0
464002;25/11/2021;107;4;0;0
464002;25/11/2021;107;5;0;0
464002;25/11/2021;107;6;1;3
464002;25/11/2021;107;7;3;23
464002;25/11/2021;107;8;8;31
464002;25/11/2021;107;9;10;37
464002;25/11/2021;107;10;12;38
464002;25/11/2021;107;11;16;39
464002;25/11/2021;107;12;15;40
464002;25/11/2021;107;13;20;44
464002;25/11/2021;107;14;22;42
464002;25/11/2021;107;15;22;37
464002;25/11/2021;107;16;15;27
464002;25/11/2021;107;17;12;18
464002;25/11/2021;107;18;7;5
464002;25/11/2021;107;19;5;4
464002;25/11/2021;107;20;4;0
464002;25/11/2021;107;21;2;0
464002;25/11/2021;107;22;1;0
464002;25/11/2021;107;23;1;0
464002;26/11/2021;107;0;0;0
464002;26/11/2021;107;1;0;0
