CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/11/2021;;25/11/2021 08:25;0;;25/11/2021 09:26;HO;464004
464004;25/11/2021;;25/11/2021 08:45;1;;25/11/2021 09:53;AB;464004
464004;25/11/2021;;25/11/2021 08:29;2;;25/11/2021 10:21;HO;464004
464004;25/11/2021;;25/11/2021 06:39;3;;25/11/2021 11:29;AB;464004
464004;25/11/2021;;25/11/2021 09:18;4;;25/11/2021 12:05;HO;464004
464004;25/11/2021;;25/11/2021 07:17;5;;25/11/2021 12:10;HO;464004
464004;25/11/2021;;25/11/2021 08:40;6;;25/11/2021 12:12;AB;464004
464004;25/11/2021;;25/11/2021 09:09;7;;25/11/2021 12:15;HO;464004
464004;25/11/2021;;25/11/2021 09:06;8;;25/11/2021 12:18;AB;464004
464004;25/11/2021;;25/11/2021 09:31;9;;25/11/2021 12:20;AB;464004
464004;25/11/2021;;25/11/2021 12:26;10;;25/11/2021 12:27;AB;464004
464004;25/11/2021;;25/11/2021 12:07;11;;25/11/2021 12:34;AB;464004
464004;25/11/2021;;25/11/2021 08:22;12;;25/11/2021 12:37;AB;464004
464004;25/11/2021;;25/11/2021 09:04;13;;25/11/2021 13:17;HO;464004
464004;25/11/2021;;25/11/2021 07:08;14;;25/11/2021 13:46;AB;464004
464004;25/11/2021;;25/11/2021 07:31;15;;25/11/2021 13:55;AB;464004
464004;25/11/2021;;25/11/2021 09:31;16;;25/11/2021 14:21;HO;464004
464004;25/11/2021;;25/11/2021 07:48;17;;25/11/2021 14:31;AB;464004
464004;25/11/2021;;25/11/2021 12:37;18;;25/11/2021 14:34;HO;464004
464004;25/11/2021;;25/11/2021 09:14;19;;25/11/2021 15:10;AB;464004
464004;25/11/2021;;25/11/2021 07:23;20;;25/11/2021 15:31;AB;464004
464004;25/11/2021;;25/11/2021 12:14;21;;25/11/2021 15:33;AB;464004
464004;25/11/2021;;25/11/2021 09:26;22;;25/11/2021 15:45;HO;464004
464004;25/11/2021;;25/11/2021 07:34;23;;25/11/2021 16:00;AB;464004
464004;25/11/2021;;25/11/2021 11:28;24;;25/11/2021 16:04;HO;464004
464004;25/11/2021;;25/11/2021 12:34;25;;25/11/2021 16:16;AB;464004
464004;25/11/2021;;25/11/2021 08:03;26;;25/11/2021 16:35;AB;464004
464004;25/11/2021;;25/11/2021 12:55;27;;25/11/2021 16:35;HO;464004
464004;25/11/2021;;25/11/2021 08:38;28;;25/11/2021 16:37;AB;464004
464004;25/11/2021;;25/11/2021 07:02;29;;25/11/2021 16:40;AB;464004
464004;25/11/2021;;25/11/2021 08:11;30;;25/11/2021 16:46;AB;464004
464004;25/11/2021;;25/11/2021 14:10;31;;25/11/2021 16:49;HO;464004
464004;25/11/2021;;25/11/2021 14:06;32;;25/11/2021 17:08;HO;464004
464004;25/11/2021;;24/11/2021 16:22;33;;25/11/2021 17:10;AB;464004
464004;25/11/2021;;25/11/2021 09:21;34;;25/11/2021 17:19;HO;464004
464004;25/11/2021;;25/11/2021 07:59;35;;25/11/2021 17:26;HO;464004
464004;25/11/2021;;25/11/2021 08:49;36;;25/11/2021 17:27;AB;464004
464004;25/11/2021;;25/11/2021 08:08;37;;25/11/2021 17:27;AB;464004
464004;25/11/2021;;25/11/2021 09:08;38;;25/11/2021 17:28;HO;464004
464004;25/11/2021;;25/11/2021 08:47;39;;25/11/2021 17:30;AB;464004
464004;25/11/2021;;25/11/2021 10:04;40;;25/11/2021 17:30;HO;464004
464004;25/11/2021;;25/11/2021 08:51;41;;25/11/2021 17:31;AB;464004
464004;25/11/2021;;25/11/2021 09:00;42;;25/11/2021 17:36;HO;464004
464004;25/11/2021;;25/11/2021 08:55;43;;25/11/2021 17:39;AB;464004
464004;25/11/2021;;25/11/2021 13:38;44;;25/11/2021 17:45;AB;464004
464004;25/11/2021;;25/11/2021 13:55;45;;25/11/2021 17:45;HO;464004
464004;25/11/2021;;25/11/2021 14:58;46;;25/11/2021 17:45;AB;464004
464004;25/11/2021;;25/11/2021 14:07;47;;25/11/2021 17:48;AB;464004
464004;25/11/2021;;25/11/2021 08:55;48;;25/11/2021 17:52;HO;464004
464004;25/11/2021;;25/11/2021 08:48;49;;25/11/2021 17:52;HO;464004
464004;25/11/2021;;25/11/2021 14:19;50;;25/11/2021 17:55;HO;464004
464004;25/11/2021;;25/11/2021 08:44;51;;25/11/2021 17:56;AB;464004
464004;25/11/2021;;25/11/2021 08:38;52;;25/11/2021 18:03;AB;464004
464004;25/11/2021;;25/11/2021 15:58;53;;25/11/2021 18:07;HO;464004
464004;25/11/2021;;25/11/2021 14:22;54;;25/11/2021 18:10;HO;464004
464004;25/11/2021;;25/11/2021 10:03;55;;25/11/2021 18:27;AB;464004
464004;25/11/2021;;25/11/2021 11:52;56;;25/11/2021 18:29;HO;464004
464004;25/11/2021;;25/11/2021 08:09;57;;25/11/2021 18:37;AB;464004
464004;25/11/2021;;25/11/2021 08:35;58;;25/11/2021 18:41;AB;464004
464004;25/11/2021;;25/11/2021 08:38;59;;25/11/2021 18:46;AB;464004
464004;25/11/2021;;25/11/2021 16:54;60;;25/11/2021 18:53;HO;464004
464004;25/11/2021;;25/11/2021 08:48;61;;25/11/2021 18:55;HO;464004
464004;25/11/2021;;25/11/2021 08:30;62;;25/11/2021 19:05;AB;464004
464004;25/11/2021;;25/11/2021 10:45;63;;25/11/2021 19:17;AB;464004
464004;25/11/2021;;25/11/2021 11:13;64;;25/11/2021 19:18;AB;464004
464004;25/11/2021;;25/11/2021 13:20;65;;25/11/2021 19:26;AB;464004
464004;25/11/2021;;25/11/2021 13:13;66;;25/11/2021 19:27;AB;464004
464004;25/11/2021;;25/11/2021 08:14;67;;25/11/2021 19:34;AB;464004
464004;25/11/2021;;25/11/2021 12:29;68;;25/11/2021 19:47;AB;464004
464004;25/11/2021;;25/11/2021 09:04;69;;25/11/2021 19:50;AB;464004
464004;25/11/2021;;25/11/2021 17:24;70;;25/11/2021 20:07;AB;464004
464004;25/11/2021;;25/11/2021 07:03;71;;25/11/2021 20:24;AB;464004
464004;25/11/2021;;25/11/2021 18:33;72;;25/11/2021 22:42;HO;464004
464004;26/11/2021;;26/11/2021 01:47;73;;26/11/2021 01:55;HO;464004
