CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2021;ENTREES;2;0;0
464002;25/11/2021;SORTIES;2;0;0
464002;25/11/2021;ENTREES;3;0;0
464002;25/11/2021;SORTIES;3;0;1
464002;25/11/2021;ENTREES;4;0;0
464002;25/11/2021;SORTIES;4;0;0
464002;25/11/2021;ENTREES;5;0;0
464002;25/11/2021;SORTIES;5;0;0
464002;25/11/2021;ENTREES;6;2;6
464002;25/11/2021;SORTIES;6;1;1
464002;25/11/2021;ENTREES;7;2;22
464002;25/11/2021;SORTIES;7;0;2
464002;25/11/2021;ENTREES;8;5;12
464002;25/11/2021;SORTIES;8;0;4
464002;25/11/2021;ENTREES;9;2;8
464002;25/11/2021;SORTIES;9;0;2
464002;25/11/2021;ENTREES;10;6;5
464002;25/11/2021;SORTIES;10;4;4
464002;25/11/2021;ENTREES;11;4;3
464002;25/11/2021;SORTIES;11;0;2
464002;25/11/2021;ENTREES;12;2;3
464002;25/11/2021;SORTIES;12;3;2
464002;25/11/2021;ENTREES;13;6;7
464002;25/11/2021;SORTIES;13;1;3
464002;25/11/2021;ENTREES;14;4;2
464002;25/11/2021;SORTIES;14;2;4
464002;25/11/2021;ENTREES;15;6;1
464002;25/11/2021;SORTIES;15;6;6
464002;25/11/2021;ENTREES;16;0;3
464002;25/11/2021;SORTIES;16;7;13
464002;25/11/2021;ENTREES;17;1;2
464002;25/11/2021;SORTIES;17;4;11
464002;25/11/2021;ENTREES;18;1;1
464002;25/11/2021;SORTIES;18;6;14
464002;25/11/2021;ENTREES;19;0;3
464002;25/11/2021;SORTIES;19;2;4
464002;25/11/2021;ENTREES;20;0;4
464002;25/11/2021;SORTIES;20;1;9
464002;25/11/2021;ENTREES;21;0;0
464002;25/11/2021;SORTIES;21;2;3
464002;25/11/2021;ENTREES;22;0;0
464002;25/11/2021;SORTIES;22;1;1
464002;25/11/2021;ENTREES;23;0;1
464002;25/11/2021;SORTIES;23;0;0
464002;26/11/2021;ENTREES;0;1;1
464002;26/11/2021;SORTIES;0;1;3
464002;26/11/2021;ENTREES;1;0;1
464002;26/11/2021;SORTIES;1;0;0
