CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2021;454;2;0;0
464001;25/11/2021;454;3;0;2
464001;25/11/2021;454;4;0;6
464001;25/11/2021;454;5;0;15
464001;25/11/2021;454;6;7;23
464001;25/11/2021;454;7;17;43
464001;25/11/2021;454;8;41;78
464001;25/11/2021;454;9;68;106
464001;25/11/2021;454;10;91;125
464001;25/11/2021;454;11;104;137
464001;25/11/2021;454;12;110;137
464001;25/11/2021;454;13;116;132
464001;25/11/2021;454;14;118;126
464001;25/11/2021;454;15;120;117
464001;25/11/2021;454;16;111;100
464001;25/11/2021;454;17;88;77
464001;25/11/2021;454;18;61;59
464001;25/11/2021;454;19;42;27
464001;25/11/2021;454;20;33;13
464001;25/11/2021;454;21;25;1
464001;25/11/2021;454;22;19;0
464001;25/11/2021;454;23;12;0
464001;26/11/2021;454;0;0;0
464001;26/11/2021;454;1;0;0
