CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2021;ENTREES;2;0;0
464007;25/11/2021;SORTIES;2;0;0
464007;25/11/2021;ENTREES;3;0;0
464007;25/11/2021;SORTIES;3;0;0
464007;25/11/2021;ENTREES;4;0;0
464007;25/11/2021;SORTIES;4;0;0
464007;25/11/2021;ENTREES;5;0;5
464007;25/11/2021;SORTIES;5;0;0
464007;25/11/2021;ENTREES;6;1;8
464007;25/11/2021;SORTIES;6;0;1
464007;25/11/2021;ENTREES;7;8;38
464007;25/11/2021;SORTIES;7;1;2
464007;25/11/2021;ENTREES;8;5;48
464007;25/11/2021;SORTIES;8;1;1
464007;25/11/2021;ENTREES;9;11;22
464007;25/11/2021;SORTIES;9;1;2
464007;25/11/2021;ENTREES;10;9;13
464007;25/11/2021;SORTIES;10;3;3
464007;25/11/2021;ENTREES;11;10;8
464007;25/11/2021;SORTIES;11;5;4
464007;25/11/2021;ENTREES;12;2;5
464007;25/11/2021;SORTIES;12;1;7
464007;25/11/2021;ENTREES;13;8;8
464007;25/11/2021;SORTIES;13;4;3
464007;25/11/2021;ENTREES;14;8;2
464007;25/11/2021;SORTIES;14;6;5
464007;25/11/2021;ENTREES;15;5;10
464007;25/11/2021;SORTIES;15;10;12
464007;25/11/2021;ENTREES;16;3;4
464007;25/11/2021;SORTIES;16;10;8
464007;25/11/2021;ENTREES;17;2;1
464007;25/11/2021;SORTIES;17;14;39
464007;25/11/2021;ENTREES;18;4;3
464007;25/11/2021;SORTIES;18;6;35
464007;25/11/2021;ENTREES;19;1;2
464007;25/11/2021;SORTIES;19;3;28
464007;25/11/2021;ENTREES;20;0;1
464007;25/11/2021;SORTIES;20;5;21
464007;25/11/2021;ENTREES;21;0;0
464007;25/11/2021;SORTIES;21;2;3
464007;25/11/2021;ENTREES;22;0;0
464007;25/11/2021;SORTIES;22;0;3
464007;25/11/2021;ENTREES;23;0;1
464007;25/11/2021;SORTIES;23;2;1
464007;26/11/2021;ENTREES;0;1;0
464007;26/11/2021;SORTIES;0;1;0
464007;26/11/2021;ENTREES;1;0;0
464007;26/11/2021;SORTIES;1;0;0
