CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/11/2021;;25/11/2021 06:37;0;;25/11/2021 06:42;AB;464003
464003;25/11/2021;;21/11/2021 21:29;1;;25/11/2021 07:52;AB;464003
464003;25/11/2021;;25/11/2021 07:56;2;;25/11/2021 07:57;HO;464003
464003;25/11/2021;;24/11/2021 10:11;3;;25/11/2021 08:11;AB;464003
464003;25/11/2021;;25/11/2021 08:28;4;;25/11/2021 09:37;HO;464003
464003;25/11/2021;;16/11/2021 10:26;5;;25/11/2021 10:15;AB;464003
464003;25/11/2021;;25/11/2021 09:08;6;;25/11/2021 10:24;HO;464003
464003;25/11/2021;;25/11/2021 09:21;7;;25/11/2021 10:25;HO;464003
464003;25/11/2021;;25/11/2021 09:21;8;;25/11/2021 10:26;HO;464003
464003;25/11/2021;;25/11/2021 09:06;9;;25/11/2021 10:27;HO;464003
464003;25/11/2021;;25/11/2021 08:40;10;;25/11/2021 10:28;HO;464003
464003;25/11/2021;;25/11/2021 08:34;11;;25/11/2021 10:35;HO;464003
464003;25/11/2021;;25/11/2021 09:01;12;;25/11/2021 10:56;HO;464003
464003;25/11/2021;;25/11/2021 09:32;13;;25/11/2021 11:00;AB;464003
464003;25/11/2021;;25/11/2021 09:35;14;;25/11/2021 11:45;HO;464003
464003;25/11/2021;;25/11/2021 08:36;15;;25/11/2021 11:58;AB;464003
464003;25/11/2021;;25/11/2021 07:43;16;;25/11/2021 12:04;AB;464003
464003;25/11/2021;;25/11/2021 07:53;17;;25/11/2021 12:05;AB;464003
464003;25/11/2021;;25/11/2021 09:48;18;;25/11/2021 12:18;HO;464003
464003;25/11/2021;;25/11/2021 10:25;19;;25/11/2021 12:20;HO;464003
464003;25/11/2021;;25/11/2021 10:12;20;;25/11/2021 12:21;AB;464003
464003;25/11/2021;;25/11/2021 08:20;21;;25/11/2021 12:26;AB;464003
464003;25/11/2021;;25/11/2021 08:28;22;;25/11/2021 12:28;AB;464003
464003;25/11/2021;;25/11/2021 10:08;23;;25/11/2021 12:30;HO;464003
464003;25/11/2021;;25/11/2021 09:23;24;;25/11/2021 12:37;AB;464003
464003;25/11/2021;;25/11/2021 10:00;25;;25/11/2021 12:40;HO;464003
464003;25/11/2021;;25/11/2021 10:20;26;;25/11/2021 13:01;HO;464003
464003;25/11/2021;;25/11/2021 09:53;27;;25/11/2021 13:01;HO;464003
464003;25/11/2021;;25/11/2021 11:15;28;;25/11/2021 13:03;HO;464003
464003;25/11/2021;;25/11/2021 10:27;29;;25/11/2021 13:16;HO;464003
464003;25/11/2021;;25/11/2021 09:29;30;;25/11/2021 13:23;HO;464003
464003;25/11/2021;;25/11/2021 10:20;31;;25/11/2021 13:24;HO;464003
464003;25/11/2021;;25/11/2021 08:26;32;;25/11/2021 13:32;AB;464003
464003;25/11/2021;;25/11/2021 09:22;33;;25/11/2021 13:33;HO;464003
464003;25/11/2021;;25/11/2021 07:06;34;;25/11/2021 13:39;HO;464003
464003;25/11/2021;;25/11/2021 08:34;35;;25/11/2021 13:42;HO;464003
464003;25/11/2021;;25/11/2021 10:18;36;;25/11/2021 13:43;HO;464003
464003;25/11/2021;;25/11/2021 10:13;37;;25/11/2021 13:54;HO;464003
464003;25/11/2021;;25/11/2021 06:25;38;;25/11/2021 13:56;HO;464003
464003;25/11/2021;;25/11/2021 11:20;39;;25/11/2021 13:57;HO;464003
464003;25/11/2021;;25/11/2021 08:41;40;;25/11/2021 13:58;HO;464003
464003;25/11/2021;;25/11/2021 09:31;41;;25/11/2021 14:08;HO;464003
464003;25/11/2021;;25/11/2021 09:39;42;;25/11/2021 14:11;HO;464003
464003;25/11/2021;;25/11/2021 09:21;43;;25/11/2021 14:11;HO;464003
464003;25/11/2021;;25/11/2021 10:04;44;;25/11/2021 14:18;HO;464003
464003;25/11/2021;;25/11/2021 10:31;45;;25/11/2021 14:20;HO;464003
464003;25/11/2021;;25/11/2021 09:32;46;;25/11/2021 14:21;AB;464003
464003;25/11/2021;;25/11/2021 10:12;47;;25/11/2021 14:21;HO;464003
464003;25/11/2021;;25/11/2021 10:16;48;;25/11/2021 14:21;HO;464003
464003;25/11/2021;;25/11/2021 10:06;49;;25/11/2021 14:25;HO;464003
464003;25/11/2021;;25/11/2021 07:29;50;;25/11/2021 14:32;AB;464003
464003;25/11/2021;;25/11/2021 09:20;51;;25/11/2021 14:34;HO;464003
464003;25/11/2021;;25/11/2021 06:07;52;;25/11/2021 14:38;AB;464003
464003;25/11/2021;;23/11/2021 08:57;53;;25/11/2021 14:40;HO;464003
464003;25/11/2021;;22/11/2021 16:24;54;;25/11/2021 14:51;HO;464003
464003;25/11/2021;;22/11/2021 16:24;55;;25/11/2021 14:52;HO;464003
464003;25/11/2021;;25/11/2021 07:49;56;;25/11/2021 14:57;AB;464003
464003;25/11/2021;;25/11/2021 13:37;57;;25/11/2021 14:58;AB;464003
464003;25/11/2021;;25/11/2021 13:12;58;;25/11/2021 14:59;AB;464003
464003;25/11/2021;;25/11/2021 09:10;59;;25/11/2021 15:09;HO;464003
464003;25/11/2021;;25/11/2021 08:57;60;;25/11/2021 15:11;HO;464003
464003;25/11/2021;;25/11/2021 06:43;61;;25/11/2021 15:12;HO;464003
464003;25/11/2021;;25/11/2021 13:15;62;;25/11/2021 15:32;HO;464003
464003;25/11/2021;;25/11/2021 10:35;63;;25/11/2021 15:33;AB;464003
464003;25/11/2021;;25/11/2021 13:31;64;;25/11/2021 15:34;HO;464003
464003;25/11/2021;;25/11/2021 09:40;65;;25/11/2021 15:42;HO;464003
464003;25/11/2021;;25/11/2021 13:35;66;;25/11/2021 15:45;HO;464003
464003;25/11/2021;;25/11/2021 05:19;67;;25/11/2021 15:49;AB;464003
464003;25/11/2021;;25/11/2021 14:35;68;;25/11/2021 15:55;HO;464003
464003;25/11/2021;;25/11/2021 09:36;69;;25/11/2021 15:58;HO;464003
464003;25/11/2021;;25/11/2021 11:13;70;;25/11/2021 15:59;HO;464003
464003;25/11/2021;;25/11/2021 09:57;71;;25/11/2021 16:07;HO;464003
464003;25/11/2021;;25/11/2021 07:45;72;;25/11/2021 16:10;AB;464003
464003;25/11/2021;;25/11/2021 11:31;73;;25/11/2021 16:19;HO;464003
464003;25/11/2021;;25/11/2021 08:57;74;;25/11/2021 16:22;AB;464003
464003;25/11/2021;;25/11/2021 14:00;75;;25/11/2021 16:22;HO;464003
464003;25/11/2021;;25/11/2021 08:20;76;;25/11/2021 16:23;AB;464003
464003;25/11/2021;;25/11/2021 08:00;77;;25/11/2021 16:26;AB;464003
464003;25/11/2021;;25/11/2021 08:27;78;;25/11/2021 16:31;AB;464003
464003;25/11/2021;;25/11/2021 15:44;79;;25/11/2021 16:36;HO;464003
464003;25/11/2021;;25/11/2021 08:38;80;;25/11/2021 16:40;AB;464003
464003;25/11/2021;;25/11/2021 06:28;81;;25/11/2021 16:43;AB;464003
464003;25/11/2021;;25/11/2021 08:22;82;;25/11/2021 16:54;HO;464003
464003;25/11/2021;;25/11/2021 08:06;83;;25/11/2021 16:57;AB;464003
464003;25/11/2021;;25/11/2021 10:48;84;;25/11/2021 16:58;HO;464003
464003;25/11/2021;;25/11/2021 08:52;85;;25/11/2021 16:58;AB;464003
464003;25/11/2021;;25/11/2021 14:51;86;;25/11/2021 17:01;HO;464003
464003;25/11/2021;;25/11/2021 07:13;87;;25/11/2021 17:02;HO;464003
464003;25/11/2021;;25/11/2021 08:39;88;;25/11/2021 17:05;AB;464003
464003;25/11/2021;;25/11/2021 14:53;89;;25/11/2021 17:06;HO;464003
464003;25/11/2021;;25/11/2021 07:20;90;;25/11/2021 17:08;AB;464003
464003;25/11/2021;;25/11/2021 08:32;91;;25/11/2021 17:08;HO;464003
464003;25/11/2021;;25/11/2021 08:21;92;;25/11/2021 17:10;HO;464003
464003;25/11/2021;;25/11/2021 15:30;93;;25/11/2021 17:12;HO;464003
464003;25/11/2021;;25/11/2021 14:55;94;;25/11/2021 17:14;HO;464003
464003;25/11/2021;;25/11/2021 08:29;95;;25/11/2021 17:15;AB;464003
464003;25/11/2021;;25/11/2021 09:17;96;;25/11/2021 17:17;HO;464003
464003;25/11/2021;;25/11/2021 07:51;97;;25/11/2021 17:18;AB;464003
464003;25/11/2021;;25/11/2021 06:51;98;;25/11/2021 17:18;AB;464003
464003;25/11/2021;;25/11/2021 08:55;99;;25/11/2021 17:18;AB;464003
464003;25/11/2021;;25/11/2021 08:39;100;;25/11/2021 17:19;AB;464003
464003;25/11/2021;;25/11/2021 09:24;101;;25/11/2021 17:21;HO;464003
464003;25/11/2021;;25/11/2021 08:15;102;;25/11/2021 17:26;AB;464003
464003;25/11/2021;;25/11/2021 07:02;103;;25/11/2021 17:26;AB;464003
464003;25/11/2021;;25/11/2021 16:55;104;;25/11/2021 17:27;AB;464003
464003;25/11/2021;;25/11/2021 13:53;105;;25/11/2021 17:31;AB;464003
464003;25/11/2021;;25/11/2021 09:49;106;;25/11/2021 17:34;AB;464003
464003;25/11/2021;;25/11/2021 08:13;107;;25/11/2021 17:35;HO;464003
464003;25/11/2021;;25/11/2021 14:42;108;;25/11/2021 17:36;HO;464003
464003;25/11/2021;;25/11/2021 13:20;109;;25/11/2021 17:37;AB;464003
464003;25/11/2021;;25/11/2021 13:21;110;;25/11/2021 17:38;AB;464003
464003;25/11/2021;;25/11/2021 13:34;111;;25/11/2021 17:40;AB;464003
464003;25/11/2021;;25/11/2021 07:57;112;;25/11/2021 17:40;AB;464003
464003;25/11/2021;;25/11/2021 08:33;113;;25/11/2021 17:42;AB;464003
464003;25/11/2021;;25/11/2021 09:38;114;;25/11/2021 17:42;HO;464003
464003;25/11/2021;;25/11/2021 07:16;115;;25/11/2021 17:44;AB;464003
464003;25/11/2021;;25/11/2021 09:10;116;;25/11/2021 17:48;AB;464003
464003;25/11/2021;;25/11/2021 08:17;117;;25/11/2021 17:49;AB;464003
464003;25/11/2021;;25/11/2021 09:49;118;;25/11/2021 17:52;AB;464003
464003;25/11/2021;;25/11/2021 08:59;119;;25/11/2021 17:54;AB;464003
464003;25/11/2021;;25/11/2021 07:41;120;;25/11/2021 17:54;AB;464003
464003;25/11/2021;;22/11/2021 15:27;121;;25/11/2021 17:59;HO;464003
464003;25/11/2021;;25/11/2021 08:41;122;;25/11/2021 18:01;HO;464003
464003;25/11/2021;;25/11/2021 13:27;123;;25/11/2021 18:02;AB;464003
464003;25/11/2021;;25/11/2021 07:35;124;;25/11/2021 18:04;AB;464003
464003;25/11/2021;;25/11/2021 14:59;125;;25/11/2021 18:08;HO;464003
464003;25/11/2021;;25/11/2021 17:00;126;;25/11/2021 18:11;HO;464003
464003;25/11/2021;;25/11/2021 14:42;127;;25/11/2021 18:11;HO;464003
464003;25/11/2021;;25/11/2021 10:23;128;;25/11/2021 18:13;AB;464003
464003;25/11/2021;;25/11/2021 08:52;129;;25/11/2021 18:16;AB;464003
464003;25/11/2021;;25/11/2021 08:52;130;;25/11/2021 18:16;AB;464003
464003;25/11/2021;;25/11/2021 08:26;131;;25/11/2021 18:16;AB;464003
464003;25/11/2021;;25/11/2021 07:13;132;;25/11/2021 18:17;AB;464003
464003;25/11/2021;;25/11/2021 08:52;133;;25/11/2021 18:17;HO;464003
464003;25/11/2021;;25/11/2021 08:55;134;;25/11/2021 18:18;AB;464003
464003;25/11/2021;;25/11/2021 07:21;135;;25/11/2021 18:21;AB;464003
464003;25/11/2021;;25/11/2021 07:25;136;;25/11/2021 18:28;AB;464003
464003;25/11/2021;;25/11/2021 13:55;137;;25/11/2021 18:28;AB;464003
464003;25/11/2021;;25/11/2021 07:59;138;;25/11/2021 18:30;AB;464003
464003;25/11/2021;;25/11/2021 13:44;139;;25/11/2021 18:31;HO;464003
464003;25/11/2021;;25/11/2021 08:56;140;;25/11/2021 18:31;AB;464003
464003;25/11/2021;;25/11/2021 16:17;141;;25/11/2021 18:34;HO;464003
464003;25/11/2021;;25/11/2021 16:26;142;;25/11/2021 18:35;HO;464003
464003;25/11/2021;;25/11/2021 11:38;143;;25/11/2021 18:36;HO;464003
464003;25/11/2021;;25/11/2021 07:52;144;;25/11/2021 18:36;AB;464003
464003;25/11/2021;;25/11/2021 15:13;145;;25/11/2021 18:38;HO;464003
464003;25/11/2021;;24/11/2021 08:35;146;;25/11/2021 18:39;AB;464003
464003;25/11/2021;;25/11/2021 07:00;147;;25/11/2021 18:40;AB;464003
464003;25/11/2021;;25/11/2021 10:14;148;;25/11/2021 18:40;AB;464003
464003;25/11/2021;;25/11/2021 08:04;149;;25/11/2021 18:42;AB;464003
464003;25/11/2021;;25/11/2021 12:14;150;;25/11/2021 18:44;HO;464003
464003;25/11/2021;;25/11/2021 11:35;151;;25/11/2021 18:44;AB;464003
464003;25/11/2021;;25/11/2021 15:17;152;;25/11/2021 18:47;HO;464003
464003;25/11/2021;;25/11/2021 07:02;153;;25/11/2021 18:49;AB;464003
464003;25/11/2021;;25/11/2021 15:26;154;;25/11/2021 18:49;HO;464003
464003;25/11/2021;;25/11/2021 08:55;155;;25/11/2021 18:50;AB;464003
464003;25/11/2021;;25/11/2021 07:39;156;;25/11/2021 18:51;AB;464003
464003;25/11/2021;;25/11/2021 13:32;157;;25/11/2021 18:51;AB;464003
464003;25/11/2021;;25/11/2021 08:48;158;;25/11/2021 18:54;HO;464003
464003;25/11/2021;;25/11/2021 08:44;159;;25/11/2021 18:56;AB;464003
464003;25/11/2021;;25/11/2021 07:20;160;;25/11/2021 18:58;AB;464003
464003;25/11/2021;;09/07/2020 18:35;161;;25/11/2021 19:01;AB;464003
464003;25/11/2021;;25/11/2021 07:21;162;;25/11/2021 19:04;AB;464003
464003;25/11/2021;;25/11/2021 08:43;163;;25/11/2021 19:05;AB;464003
464003;25/11/2021;;25/11/2021 08:15;164;;25/11/2021 19:05;AB;464003
464003;25/11/2021;;25/11/2021 15:30;165;;25/11/2021 19:06;HO;464003
464003;25/11/2021;;25/11/2021 08:54;166;;25/11/2021 19:07;AB;464003
464003;25/11/2021;;25/11/2021 17:09;167;;25/11/2021 19:11;HO;464003
464003;25/11/2021;;25/11/2021 17:09;168;;25/11/2021 19:12;HO;464003
464003;25/11/2021;;25/11/2021 10:20;169;;25/11/2021 19:16;AB;464003
464003;25/11/2021;;25/11/2021 10:09;170;;25/11/2021 19:19;HO;464003
464003;25/11/2021;;25/11/2021 08:35;171;;25/11/2021 19:21;AB;464003
464003;25/11/2021;;25/11/2021 10:42;172;;25/11/2021 19:27;AB;464003
464003;25/11/2021;;25/11/2021 17:54;173;;25/11/2021 19:30;HO;464003
464003;25/11/2021;;25/11/2021 10:28;174;;25/11/2021 19:30;HO;464003
464003;25/11/2021;;25/11/2021 17:16;175;;25/11/2021 19:32;HO;464003
464003;25/11/2021;;25/11/2021 18:04;176;;25/11/2021 19:38;HO;464003
464003;25/11/2021;;25/11/2021 06:51;177;;25/11/2021 19:46;AB;464003
464003;25/11/2021;;25/11/2021 16:46;178;;25/11/2021 19:46;HO;464003
464003;25/11/2021;;25/11/2021 08:41;179;;25/11/2021 19:52;AB;464003
464003;25/11/2021;;25/11/2021 11:23;180;;25/11/2021 19:54;AB;464003
464003;25/11/2021;;25/11/2021 17:58;181;;25/11/2021 19:55;HO;464003
464003;25/11/2021;;25/11/2021 08:02;182;;25/11/2021 19:55;HO;464003
464003;25/11/2021;;25/11/2021 18:07;183;;25/11/2021 19:56;HO;464003
464003;25/11/2021;;25/11/2021 18:36;184;;25/11/2021 20:00;AB;464003
464003;25/11/2021;;25/11/2021 13:59;185;;25/11/2021 20:05;AB;464003
464003;25/11/2021;;25/11/2021 09:14;186;;25/11/2021 20:09;AB;464003
464003;25/11/2021;;25/11/2021 16:02;187;;25/11/2021 20:12;HO;464003
464003;25/11/2021;;25/11/2021 17:53;188;;25/11/2021 20:14;HO;464003
464003;25/11/2021;;25/11/2021 13:34;189;;25/11/2021 20:16;AB;464003
464003;25/11/2021;;25/11/2021 17:31;190;;25/11/2021 20:26;HO;464003
464003;25/11/2021;;25/11/2021 13:32;191;;25/11/2021 20:26;HO;464003
464003;25/11/2021;;25/11/2021 13:15;192;;25/11/2021 20:27;HO;464003
464003;25/11/2021;;25/11/2021 17:46;193;;25/11/2021 20:31;HO;464003
464003;25/11/2021;;25/11/2021 18:16;194;;25/11/2021 20:33;HO;464003
464003;25/11/2021;;25/11/2021 08:37;195;;25/11/2021 20:33;AB;464003
464003;25/11/2021;;25/11/2021 13:44;196;;25/11/2021 20:33;HO;464003
464003;25/11/2021;;25/11/2021 07:12;197;;25/11/2021 20:36;AB;464003
464003;25/11/2021;;25/11/2021 17:36;198;;25/11/2021 20:39;HO;464003
464003;25/11/2021;;25/11/2021 16:59;199;;25/11/2021 20:46;HO;464003
464003;25/11/2021;;25/11/2021 17:19;200;;25/11/2021 20:46;HO;464003
464003;25/11/2021;;25/11/2021 18:11;201;;25/11/2021 20:49;HO;464003
464003;25/11/2021;;25/11/2021 19:08;202;;25/11/2021 21:02;HO;464003
464003;25/11/2021;;25/11/2021 10:00;203;;25/11/2021 21:09;AB;464003
464003;25/11/2021;;25/11/2021 13:50;204;;25/11/2021 21:11;HO;464003
464003;25/11/2021;;25/11/2021 17:49;205;;25/11/2021 21:15;HO;464003
464003;25/11/2021;;25/11/2021 19:39;206;;25/11/2021 21:18;HO;464003
464003;25/11/2021;;25/11/2021 13:19;207;;25/11/2021 21:18;HO;464003
464003;25/11/2021;;25/11/2021 18:17;208;;25/11/2021 21:30;HO;464003
464003;25/11/2021;;25/11/2021 10:53;209;;25/11/2021 21:32;AB;464003
464003;25/11/2021;;25/11/2021 19:36;210;;25/11/2021 21:34;HO;464003
464003;25/11/2021;;25/11/2021 18:11;211;;25/11/2021 22:06;HO;464003
464003;25/11/2021;;25/11/2021 18:07;212;;25/11/2021 22:10;HO;464003
464003;25/11/2021;;25/11/2021 22:04;213;;25/11/2021 22:10;HO;464003
464003;25/11/2021;;25/11/2021 12:49;214;;25/11/2021 22:23;HO;464003
464003;25/11/2021;;25/11/2021 13:57;215;;25/11/2021 22:44;HO;464003
464003;25/11/2021;;25/11/2021 19:41;216;;25/11/2021 22:47;HO;464003
464003;25/11/2021;;25/11/2021 18:17;217;;25/11/2021 22:48;HO;464003
464003;25/11/2021;;25/11/2021 16:52;218;;25/11/2021 23:15;HO;464003
464003;25/11/2021;;25/11/2021 17:47;219;;25/11/2021 23:44;HO;464003
464003;25/11/2021;;25/11/2021 14:42;220;;25/11/2021 23:45;HO;464003
464003;25/11/2021;;25/11/2021 13:47;221;;25/11/2021 23:46;HO;464003
464003;25/11/2021;;25/11/2021 19:42;222;;25/11/2021 23:48;HO;464003
464003;25/11/2021;;25/11/2021 18:23;223;;25/11/2021 23:52;HO;464003
464003;25/11/2021;;25/11/2021 19:35;224;;25/11/2021 23:57;HO;464003
464003;26/11/2021;;25/11/2021 17:59;225;;26/11/2021 01:13;HO;464003
464003;26/11/2021;;26/11/2021 01:30;226;;26/11/2021 01:39;HO;464003
