CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2020;220;2;0;0
464008;12/08/2020;220;3;0;0
464008;12/08/2020;220;4;0;0
464008;12/08/2020;220;5;1;1
464008;12/08/2020;220;6;2;1
464008;12/08/2020;220;7;3;7
464008;12/08/2020;220;8;6;14
464008;12/08/2020;220;9;15;18
464008;12/08/2020;220;10;29;17
464008;12/08/2020;220;11;36;17
464008;12/08/2020;220;12;38;16
464008;12/08/2020;220;13;41;14
464008;12/08/2020;220;14;37;14
464008;12/08/2020;220;15;39;15
464008;12/08/2020;220;16;29;12
464008;12/08/2020;220;17;21;5
464008;12/08/2020;220;18;12;2
464008;12/08/2020;220;19;9;2
464008;12/08/2020;220;20;5;2
464008;12/08/2020;220;21;3;0
464008;12/08/2020;220;22;1;0
464008;12/08/2020;220;23;1;0
464008;13/08/2020;220;0;0;0
464008;13/08/2020;220;1;0;0
