CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2020;ENTREES;2;0;0
464007;12/08/2020;SORTIES;2;0;0
464007;12/08/2020;ENTREES;3;0;0
464007;12/08/2020;SORTIES;3;0;0
464007;12/08/2020;ENTREES;4;0;0
464007;12/08/2020;SORTIES;4;0;0
464007;12/08/2020;ENTREES;5;1;2
464007;12/08/2020;SORTIES;5;0;0
464007;12/08/2020;ENTREES;6;0;4
464007;12/08/2020;SORTIES;6;0;1
464007;12/08/2020;ENTREES;7;3;12
464007;12/08/2020;SORTIES;7;0;0
464007;12/08/2020;ENTREES;8;2;25
464007;12/08/2020;SORTIES;8;0;0
464007;12/08/2020;ENTREES;9;13;14
464007;12/08/2020;SORTIES;9;2;1
464007;12/08/2020;ENTREES;10;8;7
464007;12/08/2020;SORTIES;10;0;1
464007;12/08/2020;ENTREES;11;11;4
464007;12/08/2020;SORTIES;11;5;1
464007;12/08/2020;ENTREES;12;7;4
464007;12/08/2020;SORTIES;12;8;7
464007;12/08/2020;ENTREES;13;9;4
464007;12/08/2020;SORTIES;13;2;3
464007;12/08/2020;ENTREES;14;8;3
464007;12/08/2020;SORTIES;14;5;3
464007;12/08/2020;ENTREES;15;3;5
464007;12/08/2020;SORTIES;15;8;7
464007;12/08/2020;ENTREES;16;4;6
464007;12/08/2020;SORTIES;16;8;11
464007;12/08/2020;ENTREES;17;2;4
464007;12/08/2020;SORTIES;17;6;15
464007;12/08/2020;ENTREES;18;2;0
464007;12/08/2020;SORTIES;18;7;16
464007;12/08/2020;ENTREES;19;4;0
464007;12/08/2020;SORTIES;19;5;17
464007;12/08/2020;ENTREES;20;1;0
464007;12/08/2020;SORTIES;20;6;7
464007;12/08/2020;ENTREES;21;0;0
464007;12/08/2020;SORTIES;21;4;4
464007;12/08/2020;ENTREES;22;0;0
464007;12/08/2020;SORTIES;22;1;2
464007;12/08/2020;ENTREES;23;0;0
464007;12/08/2020;SORTIES;23;7;1
464007;13/08/2020;ENTREES;0;0;0
464007;13/08/2020;SORTIES;0;0;0
464007;13/08/2020;ENTREES;1;0;1
464007;13/08/2020;SORTIES;1;0;0
