CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2020;ENTREES;2;0;0
464010;12/08/2020;SORTIES;2;0;0
464010;12/08/2020;ENTREES;3;0;0
464010;12/08/2020;SORTIES;3;0;0
464010;12/08/2020;ENTREES;4;0;0
464010;12/08/2020;SORTIES;4;0;0
464010;12/08/2020;ENTREES;5;0;0
464010;12/08/2020;SORTIES;5;0;0
464010;12/08/2020;ENTREES;6;0;1
464010;12/08/2020;SORTIES;6;0;0
464010;12/08/2020;ENTREES;7;4;5
464010;12/08/2020;SORTIES;7;2;0
464010;12/08/2020;ENTREES;8;6;10
464010;12/08/2020;SORTIES;8;0;1
464010;12/08/2020;ENTREES;9;24;2
464010;12/08/2020;SORTIES;9;1;2
464010;12/08/2020;ENTREES;10;32;1
464010;12/08/2020;SORTIES;10;4;0
464010;12/08/2020;ENTREES;11;20;1
464010;12/08/2020;SORTIES;11;6;0
464010;12/08/2020;ENTREES;12;6;1
464010;12/08/2020;SORTIES;12;6;0
464010;12/08/2020;ENTREES;13;7;1
464010;12/08/2020;SORTIES;13;4;2
464010;12/08/2020;ENTREES;14;18;0
464010;12/08/2020;SORTIES;14;13;0
464010;12/08/2020;ENTREES;15;4;0
464010;12/08/2020;SORTIES;15;21;0
464010;12/08/2020;ENTREES;16;7;1
464010;12/08/2020;SORTIES;16;19;1
464010;12/08/2020;ENTREES;17;3;0
464010;12/08/2020;SORTIES;17;17;7
464010;12/08/2020;ENTREES;18;3;0
464010;12/08/2020;SORTIES;18;15;4
464010;12/08/2020;ENTREES;19;7;0
464010;12/08/2020;SORTIES;19;11;4
464010;12/08/2020;ENTREES;20;2;0
464010;12/08/2020;SORTIES;20;5;1
464010;12/08/2020;ENTREES;21;0;0
464010;12/08/2020;SORTIES;21;1;1
464010;12/08/2020;ENTREES;22;0;0
464010;12/08/2020;SORTIES;22;4;0
464010;12/08/2020;ENTREES;23;0;0
464010;12/08/2020;SORTIES;23;8;0
464010;13/08/2020;ENTREES;0;0;0
464010;13/08/2020;SORTIES;0;2;0
464010;13/08/2020;ENTREES;1;0;0
464010;13/08/2020;SORTIES;1;0;0
