CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2020;340;2;0;0
464009;12/08/2020;340;3;0;0
464009;12/08/2020;340;4;0;0
464009;12/08/2020;340;5;0;2
464009;12/08/2020;340;6;0;4
464009;12/08/2020;340;7;3;18
464009;12/08/2020;340;8;7;28
464009;12/08/2020;340;9;17;34
464009;12/08/2020;340;10;22;35
464009;12/08/2020;340;11;23;32
464009;12/08/2020;340;12;18;33
464009;12/08/2020;340;13;20;33
464009;12/08/2020;340;14;20;33
464009;12/08/2020;340;15;18;31
464009;12/08/2020;340;16;14;24
464009;12/08/2020;340;17;13;14
464009;12/08/2020;340;18;7;6
464009;12/08/2020;340;19;4;0
464009;12/08/2020;340;20;4;0
464009;12/08/2020;340;21;4;0
464009;12/08/2020;340;22;4;0
464009;12/08/2020;340;23;2;0
464009;13/08/2020;340;0;0;0
464009;13/08/2020;340;1;0;0
