CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/08/2020;107;2;0;0
464002;12/08/2020;107;3;0;0
464002;12/08/2020;107;4;0;0
464002;12/08/2020;107;5;0;0
464002;12/08/2020;107;6;1;1
464002;12/08/2020;107;7;3;8
464002;12/08/2020;107;8;5;12
464002;12/08/2020;107;9;7;12
464002;12/08/2020;107;10;15;11
464002;12/08/2020;107;11;17;12
464002;12/08/2020;107;12;16;14
464002;12/08/2020;107;13;17;13
464002;12/08/2020;107;14;17;11
464002;12/08/2020;107;15;19;10
464002;12/08/2020;107;16;16;6
464002;12/08/2020;107;17;14;4
464002;12/08/2020;107;18;8;3
464002;12/08/2020;107;19;7;1
464002;12/08/2020;107;20;6;0
464002;12/08/2020;107;21;6;0
464002;12/08/2020;107;22;5;0
464002;12/08/2020;107;23;0;0
464002;13/08/2020;107;0;0;0
464002;13/08/2020;107;1;0;0
