CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2020;ENTREES;2;0;0
464008;12/08/2020;SORTIES;2;0;0
464008;12/08/2020;ENTREES;3;0;0
464008;12/08/2020;SORTIES;3;0;0
464008;12/08/2020;ENTREES;4;0;0
464008;12/08/2020;SORTIES;4;0;0
464008;12/08/2020;ENTREES;5;1;1
464008;12/08/2020;SORTIES;5;0;0
464008;12/08/2020;ENTREES;6;1;0
464008;12/08/2020;SORTIES;6;0;0
464008;12/08/2020;ENTREES;7;1;6
464008;12/08/2020;SORTIES;7;0;0
464008;12/08/2020;ENTREES;8;4;7
464008;12/08/2020;SORTIES;8;1;0
464008;12/08/2020;ENTREES;9;10;4
464008;12/08/2020;SORTIES;9;1;0
464008;12/08/2020;ENTREES;10;15;0
464008;12/08/2020;SORTIES;10;1;1
464008;12/08/2020;ENTREES;11;8;2
464008;12/08/2020;SORTIES;11;1;2
464008;12/08/2020;ENTREES;12;2;2
464008;12/08/2020;SORTIES;12;0;3
464008;12/08/2020;ENTREES;13;9;1
464008;12/08/2020;SORTIES;13;6;3
464008;12/08/2020;ENTREES;14;3;0
464008;12/08/2020;SORTIES;14;7;0
464008;12/08/2020;ENTREES;15;6;2
464008;12/08/2020;SORTIES;15;4;1
464008;12/08/2020;ENTREES;16;2;0
464008;12/08/2020;SORTIES;16;12;3
464008;12/08/2020;ENTREES;17;1;0
464008;12/08/2020;SORTIES;17;9;7
464008;12/08/2020;ENTREES;18;1;0
464008;12/08/2020;SORTIES;18;10;3
464008;12/08/2020;ENTREES;19;1;0
464008;12/08/2020;SORTIES;19;4;0
464008;12/08/2020;ENTREES;20;0;0
464008;12/08/2020;SORTIES;20;4;0
464008;12/08/2020;ENTREES;21;0;0
464008;12/08/2020;SORTIES;21;2;2
464008;12/08/2020;ENTREES;22;0;0
464008;12/08/2020;SORTIES;22;2;0
464008;12/08/2020;ENTREES;23;1;0
464008;12/08/2020;SORTIES;23;1;0
464008;13/08/2020;ENTREES;0;0;0
464008;13/08/2020;SORTIES;0;0;0
464008;13/08/2020;ENTREES;1;0;0
464008;13/08/2020;SORTIES;1;0;0
