CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/08/2020;200;2;1;0
464005;12/08/2020;200;3;1;0
464005;12/08/2020;200;4;0;0
464005;12/08/2020;200;5;0;0
464005;12/08/2020;200;6;0;1
464005;12/08/2020;200;7;0;3
464005;12/08/2020;200;8;3;7
464005;12/08/2020;200;9;7;6
464005;12/08/2020;200;10;11;7
464005;12/08/2020;200;11;13;7
464005;12/08/2020;200;12;14;7
464005;12/08/2020;200;13;16;7
464005;12/08/2020;200;14;18;7
464005;12/08/2020;200;15;15;7
464005;12/08/2020;200;16;14;6
464005;12/08/2020;200;17;16;4
464005;12/08/2020;200;18;12;2
464005;12/08/2020;200;19;7;0
464005;12/08/2020;200;20;7;1
464005;12/08/2020;200;21;6;1
464005;12/08/2020;200;22;5;1
464005;12/08/2020;200;23;5;1
464005;13/08/2020;200;0;1;0
464005;13/08/2020;200;1;1;0
