CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2020;460;2;0;0
464010;12/08/2020;460;3;0;0
464010;12/08/2020;460;4;0;0
464010;12/08/2020;460;5;0;0
464010;12/08/2020;460;6;0;1
464010;12/08/2020;460;7;0;6
464010;12/08/2020;460;8;6;15
464010;12/08/2020;460;9;29;15
464010;12/08/2020;460;10;57;16
464010;12/08/2020;460;11;71;17
464010;12/08/2020;460;12;71;18
464010;12/08/2020;460;13;74;17
464010;12/08/2020;460;14;79;17
464010;12/08/2020;460;15;62;17
464010;12/08/2020;460;16;50;17
464010;12/08/2020;460;17;36;10
464010;12/08/2020;460;18;24;6
464010;12/08/2020;460;19;20;2
464010;12/08/2020;460;20;17;1
464010;12/08/2020;460;21;16;0
464010;12/08/2020;460;22;12;0
464010;12/08/2020;460;23;4;0
464010;13/08/2020;460;0;0;0
464010;13/08/2020;460;1;0;0
