CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/08/2020;406;2;0;0
464003;12/08/2020;406;3;0;0
464003;12/08/2020;406;4;0;0
464003;12/08/2020;406;5;0;0
464003;12/08/2020;406;6;0;6
464003;12/08/2020;406;7;2;30
464003;12/08/2020;406;8;4;66
464003;12/08/2020;406;9;8;72
464003;12/08/2020;406;10;11;74
464003;12/08/2020;406;11;15;69
464003;12/08/2020;406;12;19;64
464003;12/08/2020;406;13;19;75
464003;12/08/2020;406;14;21;75
464003;12/08/2020;406;15;21;72
464003;12/08/2020;406;16;18;60
464003;12/08/2020;406;17;9;25
464003;12/08/2020;406;18;8;6
464003;12/08/2020;406;19;4;4
464003;12/08/2020;406;20;4;2
464003;12/08/2020;406;21;2;1
464003;12/08/2020;406;22;2;0
464003;12/08/2020;406;23;2;1
464003;13/08/2020;406;0;0;0
464003;13/08/2020;406;1;0;0
