CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2020;600;2;0;1
464007;12/08/2020;600;3;0;1
464007;12/08/2020;600;4;0;1
464007;12/08/2020;600;5;1;3
464007;12/08/2020;600;6;1;6
464007;12/08/2020;600;7;4;18
464007;12/08/2020;600;8;6;43
464007;12/08/2020;600;9;17;56
464007;12/08/2020;600;10;25;62
464007;12/08/2020;600;11;31;65
464007;12/08/2020;600;12;30;62
464007;12/08/2020;600;13;37;63
464007;12/08/2020;600;14;40;63
464007;12/08/2020;600;15;35;61
464007;12/08/2020;600;16;31;56
464007;12/08/2020;600;17;27;45
464007;12/08/2020;600;18;22;29
464007;12/08/2020;600;19;21;12
464007;12/08/2020;600;20;16;5
464007;12/08/2020;600;21;12;1
464007;12/08/2020;600;22;11;0
464007;12/08/2020;600;23;4;0
464007;13/08/2020;600;0;0;0
464007;13/08/2020;600;1;0;1
