CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/08/2020;ENTREES;2;0;0
464003;12/08/2020;SORTIES;2;0;0
464003;12/08/2020;ENTREES;3;0;0
464003;12/08/2020;SORTIES;3;0;0
464003;12/08/2020;ENTREES;4;0;0
464003;12/08/2020;SORTIES;4;0;0
464003;12/08/2020;ENTREES;5;0;0
464003;12/08/2020;SORTIES;5;1;0
464003;12/08/2020;ENTREES;6;2;6
464003;12/08/2020;SORTIES;6;0;0
464003;12/08/2020;ENTREES;7;2;26
464003;12/08/2020;SORTIES;7;0;2
464003;12/08/2020;ENTREES;8;4;36
464003;12/08/2020;SORTIES;8;2;0
464003;12/08/2020;ENTREES;9;6;7
464003;12/08/2020;SORTIES;9;2;1
464003;12/08/2020;ENTREES;10;3;2
464003;12/08/2020;SORTIES;10;0;0
464003;12/08/2020;ENTREES;11;4;1
464003;12/08/2020;SORTIES;11;0;6
464003;12/08/2020;ENTREES;12;5;1
464003;12/08/2020;SORTIES;12;1;6
464003;12/08/2020;ENTREES;13;3;12
464003;12/08/2020;SORTIES;13;3;1
464003;12/08/2020;ENTREES;14;2;1
464003;12/08/2020;SORTIES;14;0;1
464003;12/08/2020;ENTREES;15;3;0
464003;12/08/2020;SORTIES;15;3;3
464003;12/08/2020;ENTREES;16;0;0
464003;12/08/2020;SORTIES;16;3;12
464003;12/08/2020;ENTREES;17;2;1
464003;12/08/2020;SORTIES;17;11;36
464003;12/08/2020;ENTREES;18;1;1
464003;12/08/2020;SORTIES;18;2;20
464003;12/08/2020;ENTREES;19;0;0
464003;12/08/2020;SORTIES;19;4;2
464003;12/08/2020;ENTREES;20;0;1
464003;12/08/2020;SORTIES;20;0;3
464003;12/08/2020;ENTREES;21;0;0
464003;12/08/2020;SORTIES;21;2;1
464003;12/08/2020;ENTREES;22;0;0
464003;12/08/2020;SORTIES;22;0;1
464003;12/08/2020;ENTREES;23;0;1
464003;12/08/2020;SORTIES;23;0;0
464003;13/08/2020;ENTREES;0;0;0
464003;13/08/2020;SORTIES;0;1;0
464003;13/08/2020;ENTREES;1;0;0
464003;13/08/2020;SORTIES;1;0;0
