CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2020;454;2;0;0
464001;12/08/2020;454;3;0;2
464001;12/08/2020;454;4;0;4
464001;12/08/2020;454;5;0;8
464001;12/08/2020;454;6;2;12
464001;12/08/2020;454;7;9;24
464001;12/08/2020;454;8;21;46
464001;12/08/2020;454;9;44;66
464001;12/08/2020;454;10;66;72
464001;12/08/2020;454;11;87;72
464001;12/08/2020;454;12;95;72
464001;12/08/2020;454;13;100;69
464001;12/08/2020;454;14;96;67
464001;12/08/2020;454;15;86;66
464001;12/08/2020;454;16;67;57
464001;12/08/2020;454;17;56;43
464001;12/08/2020;454;18;43;29
464001;12/08/2020;454;19;33;12
464001;12/08/2020;454;20;29;8
464001;12/08/2020;454;21;27;5
464001;12/08/2020;454;22;24;4
464001;12/08/2020;454;23;12;2
464001;13/08/2020;454;0;0;1
464001;13/08/2020;454;1;0;0
