CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/08/2020;130;2;0;0
464006;12/08/2020;130;3;0;0
464006;12/08/2020;130;4;0;0
464006;12/08/2020;130;5;0;1
464006;12/08/2020;130;6;0;2
464006;12/08/2020;130;7;1;2
464006;12/08/2020;130;8;1;3
464006;12/08/2020;130;9;4;3
464006;12/08/2020;130;10;5;2
464006;12/08/2020;130;11;5;2
464006;12/08/2020;130;12;5;2
464006;12/08/2020;130;13;5;2
464006;12/08/2020;130;14;5;1
464006;12/08/2020;130;15;5;1
464006;12/08/2020;130;16;3;1
464006;12/08/2020;130;17;3;0
464006;12/08/2020;130;18;2;0
464006;12/08/2020;130;19;2;0
464006;12/08/2020;130;20;1;0
464006;12/08/2020;130;21;1;0
464006;12/08/2020;130;22;1;0
464006;12/08/2020;130;23;1;0
464006;13/08/2020;130;0;0;0
464006;13/08/2020;130;1;0;0
