CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/08/2020;92;2;0;0
464004;12/08/2020;92;3;0;0
464004;12/08/2020;92;4;0;0
464004;12/08/2020;92;5;0;0
464004;12/08/2020;92;6;0;0
464004;12/08/2020;92;7;0;0
464004;12/08/2020;92;8;0;4
464004;12/08/2020;92;9;0;3
464004;12/08/2020;92;10;3;2
464004;12/08/2020;92;11;6;2
464004;12/08/2020;92;12;7;1
464004;12/08/2020;92;13;9;2
464004;12/08/2020;92;14;8;4
464004;12/08/2020;92;15;7;4
464004;12/08/2020;92;16;7;3
464004;12/08/2020;92;17;9;0
464004;12/08/2020;92;18;7;0
464004;12/08/2020;92;19;5;0
464004;12/08/2020;92;20;0;0
464004;12/08/2020;92;21;0;0
464004;12/08/2020;92;22;0;0
464004;12/08/2020;92;23;0;0
464004;13/08/2020;92;0;0;0
464004;13/08/2020;92;1;0;0
