CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2020;ENTREES;2;0;0
464009;12/08/2020;SORTIES;2;0;0
464009;12/08/2020;ENTREES;3;0;0
464009;12/08/2020;SORTIES;3;0;0
464009;12/08/2020;ENTREES;4;0;0
464009;12/08/2020;SORTIES;4;0;0
464009;12/08/2020;ENTREES;5;0;2
464009;12/08/2020;SORTIES;5;0;0
464009;12/08/2020;ENTREES;6;0;4
464009;12/08/2020;SORTIES;6;0;2
464009;12/08/2020;ENTREES;7;4;14
464009;12/08/2020;SORTIES;7;0;0
464009;12/08/2020;ENTREES;8;4;11
464009;12/08/2020;SORTIES;8;0;1
464009;12/08/2020;ENTREES;9;12;6
464009;12/08/2020;SORTIES;9;2;0
464009;12/08/2020;ENTREES;10;7;2
464009;12/08/2020;SORTIES;10;2;1
464009;12/08/2020;ENTREES;11;5;0
464009;12/08/2020;SORTIES;11;4;3
464009;12/08/2020;ENTREES;12;1;2
464009;12/08/2020;SORTIES;12;6;1
464009;12/08/2020;ENTREES;13;3;1
464009;12/08/2020;SORTIES;13;1;1
464009;12/08/2020;ENTREES;14;5;2
464009;12/08/2020;SORTIES;14;5;2
464009;12/08/2020;ENTREES;15;3;1
464009;12/08/2020;SORTIES;15;5;3
464009;12/08/2020;ENTREES;16;2;1
464009;12/08/2020;SORTIES;16;6;8
464009;12/08/2020;ENTREES;17;1;0
464009;12/08/2020;SORTIES;17;2;10
464009;12/08/2020;ENTREES;18;0;0
464009;12/08/2020;SORTIES;18;6;8
464009;12/08/2020;ENTREES;19;0;1
464009;12/08/2020;SORTIES;19;3;7
464009;12/08/2020;ENTREES;20;1;0
464009;12/08/2020;SORTIES;20;1;2
464009;12/08/2020;ENTREES;21;1;0
464009;12/08/2020;SORTIES;21;1;1
464009;12/08/2020;ENTREES;22;0;3
464009;12/08/2020;SORTIES;22;0;0
464009;12/08/2020;ENTREES;23;0;0
464009;12/08/2020;SORTIES;23;2;0
464009;13/08/2020;ENTREES;0;0;0
464009;13/08/2020;SORTIES;0;1;0
464009;13/08/2020;ENTREES;1;0;0
464009;13/08/2020;SORTIES;1;0;0
