CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2020;ENTREES;2;0;0
464001;12/08/2020;SORTIES;2;0;0
464001;12/08/2020;ENTREES;3;0;2
464001;12/08/2020;SORTIES;3;0;0
464001;12/08/2020;ENTREES;4;0;2
464001;12/08/2020;SORTIES;4;0;0
464001;12/08/2020;ENTREES;5;2;4
464001;12/08/2020;SORTIES;5;0;0
464001;12/08/2020;ENTREES;6;3;5
464001;12/08/2020;SORTIES;6;0;1
464001;12/08/2020;ENTREES;7;7;19
464001;12/08/2020;SORTIES;7;0;7
464001;12/08/2020;ENTREES;8;15;26
464001;12/08/2020;SORTIES;8;3;4
464001;12/08/2020;ENTREES;9;29;22
464001;12/08/2020;SORTIES;9;6;2
464001;12/08/2020;ENTREES;10;26;8
464001;12/08/2020;SORTIES;10;4;2
464001;12/08/2020;ENTREES;11;27;4
464001;12/08/2020;SORTIES;11;6;4
464001;12/08/2020;ENTREES;12;18;13
464001;12/08/2020;SORTIES;12;10;13
464001;12/08/2020;ENTREES;13;17;3
464001;12/08/2020;SORTIES;13;12;6
464001;12/08/2020;ENTREES;14;9;5
464001;12/08/2020;SORTIES;14;13;7
464001;12/08/2020;ENTREES;15;8;2
464001;12/08/2020;SORTIES;15;18;3
464001;12/08/2020;ENTREES;16;5;3
464001;12/08/2020;SORTIES;16;24;12
464001;12/08/2020;ENTREES;17;8;6
464001;12/08/2020;SORTIES;17;19;20
464001;12/08/2020;ENTREES;18;7;3
464001;12/08/2020;SORTIES;18;20;17
464001;12/08/2020;ENTREES;19;6;2
464001;12/08/2020;SORTIES;19;16;19
464001;12/08/2020;ENTREES;20;6;0
464001;12/08/2020;SORTIES;20;10;4
464001;12/08/2020;ENTREES;21;3;2
464001;12/08/2020;SORTIES;21;5;5
464001;12/08/2020;ENTREES;22;3;1
464001;12/08/2020;SORTIES;22;6;2
464001;12/08/2020;ENTREES;23;0;0
464001;12/08/2020;SORTIES;23;12;2
464001;13/08/2020;ENTREES;0;2;1
464001;13/08/2020;SORTIES;0;5;0
464001;13/08/2020;ENTREES;1;0;0
464001;13/08/2020;SORTIES;1;0;1
