CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/10/2021;200;2;0;0
464005;15/10/2021;200;3;0;0
464005;15/10/2021;200;4;0;0
464005;15/10/2021;200;5;0;0
464005;15/10/2021;200;6;1;1
464005;15/10/2021;200;7;1;9
464005;15/10/2021;200;8;4;15
464005;15/10/2021;200;9;6;22
464005;15/10/2021;200;10;8;27
464005;15/10/2021;200;11;10;28
464005;15/10/2021;200;12;11;27
464005;15/10/2021;200;13;12;27
464005;15/10/2021;200;14;11;23
464005;15/10/2021;200;15;10;24
464005;15/10/2021;200;16;9;17
464005;15/10/2021;200;17;6;5
464005;15/10/2021;200;18;4;4
464005;15/10/2021;200;19;4;3
464005;15/10/2021;200;20;2;1
464005;15/10/2021;200;21;2;0
464005;15/10/2021;200;22;2;0
464005;15/10/2021;200;23;2;0
464005;16/10/2021;200;0;0;0
464005;16/10/2021;200;1;0;0
