CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/10/2021;;14/10/2021 12:26;0;;15/10/2021 08:35;AB;464003
464003;15/10/2021;;13/10/2021 20:11;1;;15/10/2021 08:52;AB;464003
464003;15/10/2021;;15/10/2021 09:01;2;;15/10/2021 09:04;HO;464003
464003;15/10/2021;;15/10/2021 09:10;3;;15/10/2021 09:41;AB;464003
464003;15/10/2021;;15/10/2021 08:04;4;;15/10/2021 09:46;HO;464003
464003;15/10/2021;;15/10/2021 09:19;5;;15/10/2021 09:48;HO;464003
464003;15/10/2021;;15/10/2021 07:26;6;;15/10/2021 10:15;AB;464003
464003;15/10/2021;;15/10/2021 09:45;7;;15/10/2021 10:42;HO;464003
464003;15/10/2021;;15/10/2021 09:11;8;;15/10/2021 10:54;HO;464003
464003;15/10/2021;;15/10/2021 09:22;9;;15/10/2021 10:58;HO;464003
464003;15/10/2021;;15/10/2021 09:45;10;;15/10/2021 11:09;HO;464003
464003;15/10/2021;;15/10/2021 10:30;11;;15/10/2021 11:14;HO;464003
464003;15/10/2021;;15/10/2021 09:47;12;;15/10/2021 11:18;HO;464003
464003;15/10/2021;;15/10/2021 09:17;13;;15/10/2021 11:23;HO;464003
464003;15/10/2021;;15/10/2021 08:42;14;;15/10/2021 11:32;AB;464003
464003;15/10/2021;;15/10/2021 10:03;15;;15/10/2021 11:43;HO;464003
464003;15/10/2021;;15/10/2021 11:36;16;;15/10/2021 11:54;AB;464003
464003;15/10/2021;;15/10/2021 09:46;17;;15/10/2021 11:54;HO;464003
464003;15/10/2021;;15/10/2021 07:33;18;;15/10/2021 11:57;AB;464003
464003;15/10/2021;;15/10/2021 10:51;19;;15/10/2021 11:59;HO;464003
464003;15/10/2021;;15/10/2021 11:04;20;;15/10/2021 12:02;HO;464003
464003;15/10/2021;;15/10/2021 10:00;21;;15/10/2021 12:08;HO;464003
464003;15/10/2021;;15/10/2021 10:40;22;;15/10/2021 12:09;HO;464003
464003;15/10/2021;;15/10/2021 11:08;23;;15/10/2021 12:14;HO;464003
464003;15/10/2021;;15/10/2021 10:53;24;;15/10/2021 12:17;HO;464003
464003;15/10/2021;;15/10/2021 11:22;25;;15/10/2021 12:20;HO;464003
464003;15/10/2021;;15/10/2021 07:22;26;;15/10/2021 12:23;AB;464003
464003;15/10/2021;;15/10/2021 09:12;27;;15/10/2021 12:27;HO;464003
464003;15/10/2021;;15/10/2021 07:03;28;;15/10/2021 12:30;AB;464003
464003;15/10/2021;;15/10/2021 09:14;29;;15/10/2021 12:46;HO;464003
464003;15/10/2021;;15/10/2021 11:02;30;;15/10/2021 13:09;AB;464003
464003;15/10/2021;;15/10/2021 07:49;31;;15/10/2021 13:19;AB;464003
464003;15/10/2021;;15/10/2021 09:19;32;;15/10/2021 13:22;AB;464003
464003;15/10/2021;;15/10/2021 09:04;33;;15/10/2021 13:27;HO;464003
464003;15/10/2021;;14/10/2021 12:14;34;;15/10/2021 13:27;AB;464003
464003;15/10/2021;;15/10/2021 10:10;35;;15/10/2021 13:41;HO;464003
464003;15/10/2021;;15/10/2021 08:51;36;;15/10/2021 13:47;HO;464003
464003;15/10/2021;;15/10/2021 06:53;37;;15/10/2021 13:55;AB;464003
464003;15/10/2021;;15/10/2021 13:11;38;;15/10/2021 14:01;HO;464003
464003;15/10/2021;;15/10/2021 08:39;39;;15/10/2021 14:06;AB;464003
464003;15/10/2021;;15/10/2021 13:00;40;;15/10/2021 14:06;HO;464003
464003;15/10/2021;;15/10/2021 08:51;41;;15/10/2021 14:14;AB;464003
464003;15/10/2021;;15/10/2021 11:41;42;;15/10/2021 14:16;HO;464003
464003;15/10/2021;;15/10/2021 11:47;43;;15/10/2021 14:17;AB;464003
464003;15/10/2021;;15/10/2021 10:06;44;;15/10/2021 14:18;AB;464003
464003;15/10/2021;;15/10/2021 11:58;45;;15/10/2021 14:18;AB;464003
464003;15/10/2021;;15/10/2021 11:38;46;;15/10/2021 14:18;AB;464003
464003;15/10/2021;;15/10/2021 11:16;47;;15/10/2021 14:21;HO;464003
464003;15/10/2021;;15/10/2021 11:39;48;;15/10/2021 14:25;HO;464003
464003;15/10/2021;;15/10/2021 12:32;49;;15/10/2021 14:30;HO;464003
464003;15/10/2021;;15/10/2021 09:25;50;;15/10/2021 14:34;HO;464003
464003;15/10/2021;;15/10/2021 08:59;51;;15/10/2021 14:37;HO;464003
464003;15/10/2021;;15/10/2021 06:04;52;;15/10/2021 14:38;AB;464003
464003;15/10/2021;;15/10/2021 10:58;53;;15/10/2021 14:42;HO;464003
464003;15/10/2021;;15/10/2021 11:37;54;;15/10/2021 14:43;HO;464003
464003;15/10/2021;;15/10/2021 09:28;55;;15/10/2021 14:54;HO;464003
464003;15/10/2021;;15/10/2021 08:27;56;;15/10/2021 15:00;HO;464003
464003;15/10/2021;;15/10/2021 09:02;57;;15/10/2021 15:01;HO;464003
464003;15/10/2021;;14/10/2021 16:12;58;;15/10/2021 15:03;AB;464003
464003;15/10/2021;;15/10/2021 06:20;59;;15/10/2021 15:04;AB;464003
464003;15/10/2021;;15/10/2021 10:04;60;;15/10/2021 15:05;HO;464003
464003;15/10/2021;;15/10/2021 06:13;61;;15/10/2021 15:12;AB;464003
464003;15/10/2021;;15/10/2021 13:50;62;;15/10/2021 15:13;AB;464003
464003;15/10/2021;;15/10/2021 14:30;63;;15/10/2021 15:38;HO;464003
464003;15/10/2021;;15/10/2021 10:28;64;;15/10/2021 15:42;HO;464003
464003;15/10/2021;;15/10/2021 13:29;65;;15/10/2021 15:43;HO;464003
464003;15/10/2021;;15/10/2021 13:26;66;;15/10/2021 15:44;HO;464003
464003;15/10/2021;;15/10/2021 11:55;67;;15/10/2021 15:44;AB;464003
464003;15/10/2021;;11/10/2021 09:13;68;;15/10/2021 15:47;AB;464003
464003;15/10/2021;;15/10/2021 08:48;69;;15/10/2021 15:48;HO;464003
464003;15/10/2021;;15/10/2021 08:47;70;;15/10/2021 15:57;HO;464003
464003;15/10/2021;;15/10/2021 08:28;71;;15/10/2021 15:59;HO;464003
464003;15/10/2021;;15/10/2021 09:06;72;;15/10/2021 16:04;AB;464003
464003;15/10/2021;;15/10/2021 15:16;73;;15/10/2021 16:07;AB;464003
464003;15/10/2021;;15/10/2021 09:02;74;;15/10/2021 16:09;HO;464003
464003;15/10/2021;;15/10/2021 07:09;75;;15/10/2021 16:09;AB;464003
464003;15/10/2021;;15/10/2021 07:49;76;;15/10/2021 16:14;HO;464003
464003;15/10/2021;;15/10/2021 13:41;77;;15/10/2021 16:16;HO;464003
464003;15/10/2021;;15/10/2021 08:00;78;;15/10/2021 16:18;HO;464003
464003;15/10/2021;;15/10/2021 09:07;79;;15/10/2021 16:19;HO;464003
464003;15/10/2021;;15/10/2021 08:39;80;;15/10/2021 16:20;AB;464003
464003;15/10/2021;;15/10/2021 08:00;81;;15/10/2021 16:21;AB;464003
464003;15/10/2021;;15/10/2021 09:12;82;;15/10/2021 16:23;HO;464003
464003;15/10/2021;;15/10/2021 08:13;83;;15/10/2021 16:23;AB;464003
464003;15/10/2021;;15/10/2021 07:29;84;;15/10/2021 16:23;HO;464003
464003;15/10/2021;;15/10/2021 07:10;85;;15/10/2021 16:27;AB;464003
464003;15/10/2021;;15/10/2021 07:35;86;;15/10/2021 16:28;AB;464003
464003;15/10/2021;;15/10/2021 08:06;87;;15/10/2021 16:28;AB;464003
464003;15/10/2021;;15/10/2021 08:59;88;;15/10/2021 16:28;HO;464003
464003;15/10/2021;;15/10/2021 12:05;89;;15/10/2021 16:29;AB;464003
464003;15/10/2021;;15/10/2021 09:10;90;;15/10/2021 16:33;HO;464003
464003;15/10/2021;;15/10/2021 12:32;91;;15/10/2021 16:34;HO;464003
464003;15/10/2021;;15/10/2021 08:51;92;;15/10/2021 16:34;HO;464003
464003;15/10/2021;;15/10/2021 15:01;93;;15/10/2021 16:35;HO;464003
464003;15/10/2021;;15/10/2021 06:42;94;;15/10/2021 16:36;AB;464003
464003;15/10/2021;;15/10/2021 07:45;95;;15/10/2021 16:40;HO;464003
464003;15/10/2021;;15/10/2021 08:43;96;;15/10/2021 16:42;HO;464003
464003;15/10/2021;;15/10/2021 07:05;97;;15/10/2021 16:42;HO;464003
464003;15/10/2021;;15/10/2021 08:38;98;;15/10/2021 16:47;HO;464003
464003;15/10/2021;;15/10/2021 08:21;99;;15/10/2021 16:47;HO;464003
464003;15/10/2021;;15/10/2021 08:39;100;;15/10/2021 16:48;AB;464003
464003;15/10/2021;;15/10/2021 13:40;101;;15/10/2021 16:54;HO;464003
464003;15/10/2021;;15/10/2021 11:25;102;;15/10/2021 16:54;HO;464003
464003;15/10/2021;;15/10/2021 12:50;103;;15/10/2021 16:56;AB;464003
464003;15/10/2021;;15/10/2021 09:43;104;;15/10/2021 16:59;HO;464003
464003;15/10/2021;;15/10/2021 09:23;105;;15/10/2021 16:59;AB;464003
464003;15/10/2021;;15/10/2021 08:49;106;;15/10/2021 17:00;HO;464003
464003;15/10/2021;;15/10/2021 09:00;107;;15/10/2021 17:00;HO;464003
464003;15/10/2021;;15/10/2021 10:59;108;;15/10/2021 17:01;HO;464003
464003;15/10/2021;;15/10/2021 08:34;109;;15/10/2021 17:03;HO;464003
464003;15/10/2021;;15/10/2021 08:35;110;;15/10/2021 17:03;HO;464003
464003;15/10/2021;;15/10/2021 08:38;111;;15/10/2021 17:07;HO;464003
464003;15/10/2021;;15/10/2021 12:55;112;;15/10/2021 17:07;HO;464003
464003;15/10/2021;;15/10/2021 08:01;113;;15/10/2021 17:07;HO;464003
464003;15/10/2021;;15/10/2021 09:58;114;;15/10/2021 17:08;HO;464003
464003;15/10/2021;;15/10/2021 09:08;115;;15/10/2021 17:08;HO;464003
464003;15/10/2021;;15/10/2021 08:23;116;;15/10/2021 17:10;AB;464003
464003;15/10/2021;;15/10/2021 08:12;117;;15/10/2021 17:10;AB;464003
464003;15/10/2021;;15/10/2021 14:12;118;;15/10/2021 17:10;HO;464003
464003;15/10/2021;;15/10/2021 07:07;119;;15/10/2021 17:10;AB;464003
464003;15/10/2021;;15/10/2021 08:28;120;;15/10/2021 17:13;AB;464003
464003;15/10/2021;;14/10/2021 13:14;121;;15/10/2021 17:18;HO;464003
464003;15/10/2021;;15/10/2021 12:50;122;;15/10/2021 17:18;HO;464003
464003;15/10/2021;;15/10/2021 11:09;123;;15/10/2021 17:20;HO;464003
464003;15/10/2021;;15/10/2021 08:03;124;;15/10/2021 17:22;HO;464003
464003;15/10/2021;;11/10/2021 08:24;125;;15/10/2021 17:22;AB;464003
464003;15/10/2021;;15/10/2021 09:06;126;;15/10/2021 17:23;HO;464003
464003;15/10/2021;;15/10/2021 09:06;127;;15/10/2021 17:23;HO;464003
464003;15/10/2021;;15/10/2021 07:35;128;;15/10/2021 17:25;HO;464003
464003;15/10/2021;;15/10/2021 14:19;129;;15/10/2021 17:25;HO;464003
464003;15/10/2021;;15/10/2021 08:30;130;;15/10/2021 17:25;AB;464003
464003;15/10/2021;;15/10/2021 08:26;131;;15/10/2021 17:27;AB;464003
464003;15/10/2021;;15/10/2021 09:12;132;;15/10/2021 17:28;AB;464003
464003;15/10/2021;;15/10/2021 08:29;133;;15/10/2021 17:30;AB;464003
464003;15/10/2021;;15/10/2021 07:53;134;;15/10/2021 17:33;AB;464003
464003;15/10/2021;;15/10/2021 08:52;135;;15/10/2021 17:33;HO;464003
464003;15/10/2021;;15/10/2021 15:58;136;;15/10/2021 17:35;AB;464003
464003;15/10/2021;;15/10/2021 08:23;137;;15/10/2021 17:41;AB;464003
464003;15/10/2021;;15/10/2021 08:15;138;;15/10/2021 17:44;AB;464003
464003;15/10/2021;;15/10/2021 08:45;139;;15/10/2021 17:45;AB;464003
464003;15/10/2021;;15/10/2021 09:26;140;;15/10/2021 17:46;AB;464003
464003;15/10/2021;;15/10/2021 08:41;141;;15/10/2021 17:46;HO;464003
464003;15/10/2021;;15/10/2021 13:44;142;;15/10/2021 17:46;AB;464003
464003;15/10/2021;;15/10/2021 08:14;143;;15/10/2021 17:51;AB;464003
464003;15/10/2021;;15/10/2021 08:37;144;;15/10/2021 17:55;HO;464003
464003;15/10/2021;;15/10/2021 08:13;145;;15/10/2021 17:56;AB;464003
464003;15/10/2021;;15/10/2021 08:17;146;;15/10/2021 17:57;AB;464003
464003;15/10/2021;;15/10/2021 17:55;147;;15/10/2021 17:57;HO;464003
464003;15/10/2021;;15/10/2021 07:16;148;;15/10/2021 17:59;HO;464003
464003;15/10/2021;;15/10/2021 16:12;149;;15/10/2021 18:00;AB;464003
464003;15/10/2021;;15/10/2021 08:09;150;;15/10/2021 18:02;AB;464003
464003;15/10/2021;;15/10/2021 07:31;151;;15/10/2021 18:03;AB;464003
464003;15/10/2021;;15/10/2021 09:44;152;;15/10/2021 18:05;HO;464003
464003;15/10/2021;;15/10/2021 08:12;153;;15/10/2021 18:06;HO;464003
464003;15/10/2021;;15/10/2021 08:37;154;;15/10/2021 18:10;AB;464003
464003;15/10/2021;;15/10/2021 07:57;155;;15/10/2021 18:11;HO;464003
464003;15/10/2021;;15/10/2021 08:37;156;;15/10/2021 18:12;AB;464003
464003;15/10/2021;;15/10/2021 09:32;157;;15/10/2021 18:13;HO;464003
464003;15/10/2021;;15/10/2021 15:53;158;;15/10/2021 18:14;HO;464003
464003;15/10/2021;;15/10/2021 08:28;159;;15/10/2021 18:17;AB;464003
464003;15/10/2021;;15/10/2021 07:42;160;;15/10/2021 18:18;AB;464003
464003;15/10/2021;;15/10/2021 08:37;161;;15/10/2021 18:18;HO;464003
464003;15/10/2021;;15/10/2021 09:08;162;;15/10/2021 18:19;AB;464003
464003;15/10/2021;;15/10/2021 08:33;163;;15/10/2021 18:19;HO;464003
464003;15/10/2021;;15/10/2021 07:25;164;;15/10/2021 18:19;AB;464003
464003;15/10/2021;;15/10/2021 08:23;165;;15/10/2021 18:19;HO;464003
464003;15/10/2021;;15/10/2021 08:11;166;;15/10/2021 18:19;AB;464003
464003;15/10/2021;;15/10/2021 08:52;167;;15/10/2021 18:24;HO;464003
464003;15/10/2021;;15/10/2021 08:42;168;;15/10/2021 18:28;HO;464003
464003;15/10/2021;;15/10/2021 08:48;169;;15/10/2021 18:29;AB;464003
464003;15/10/2021;;15/10/2021 08:24;170;;15/10/2021 18:29;AB;464003
464003;15/10/2021;;15/10/2021 09:08;171;;15/10/2021 18:30;AB;464003
464003;15/10/2021;;15/10/2021 13:49;172;;15/10/2021 18:31;HO;464003
464003;15/10/2021;;15/10/2021 07:44;173;;15/10/2021 18:31;HO;464003
464003;15/10/2021;;15/10/2021 15:47;174;;15/10/2021 18:42;AB;464003
464003;15/10/2021;;15/10/2021 17:38;175;;15/10/2021 18:44;HO;464003
464003;15/10/2021;;15/10/2021 08:23;176;;15/10/2021 18:45;AB;464003
464003;15/10/2021;;15/10/2021 08:20;177;;15/10/2021 18:45;HO;464003
464003;15/10/2021;;15/10/2021 07:34;178;;15/10/2021 18:47;HO;464003
464003;15/10/2021;;15/10/2021 13:19;179;;15/10/2021 18:48;AB;464003
464003;15/10/2021;;15/10/2021 08:31;180;;15/10/2021 18:48;AB;464003
464003;15/10/2021;;15/10/2021 11:48;181;;15/10/2021 18:49;HO;464003
464003;15/10/2021;;15/10/2021 07:44;182;;15/10/2021 18:54;HO;464003
464003;15/10/2021;;15/10/2021 08:50;183;;15/10/2021 18:59;AB;464003
464003;15/10/2021;;15/10/2021 11:55;184;;15/10/2021 19:06;HO;464003
464003;15/10/2021;;15/10/2021 11:55;185;;15/10/2021 19:06;HO;464003
464003;15/10/2021;;15/10/2021 09:08;186;;15/10/2021 19:17;AB;464003
464003;15/10/2021;;15/10/2021 09:42;187;;15/10/2021 19:17;AB;464003
464003;15/10/2021;;15/10/2021 09:49;188;;15/10/2021 19:25;HO;464003
464003;15/10/2021;;15/10/2021 09:26;189;;15/10/2021 19:25;AB;464003
464003;15/10/2021;;15/10/2021 12:36;190;;15/10/2021 19:26;AB;464003
464003;15/10/2021;;15/10/2021 09:11;191;;15/10/2021 19:31;HO;464003
464003;15/10/2021;;15/10/2021 09:42;192;;15/10/2021 19:46;AB;464003
464003;15/10/2021;;15/10/2021 11:29;193;;15/10/2021 19:51;AB;464003
464003;15/10/2021;;15/10/2021 09:32;194;;15/10/2021 19:56;AB;464003
464003;15/10/2021;;15/10/2021 10:58;195;;15/10/2021 20:10;HO;464003
464003;15/10/2021;;15/10/2021 14:58;196;;15/10/2021 20:15;AB;464003
464003;15/10/2021;;14/10/2021 09:08;197;;15/10/2021 20:15;HO;464003
464003;15/10/2021;;15/10/2021 10:55;198;;15/10/2021 21:02;HO;464003
464003;15/10/2021;;15/10/2021 18:37;199;;15/10/2021 21:11;HO;464003
464003;15/10/2021;;15/10/2021 09:00;200;;15/10/2021 22:01;AB;464003
464003;15/10/2021;;15/10/2021 20:15;201;;15/10/2021 22:11;HO;464003
464003;15/10/2021;;15/10/2021 19:43;202;;15/10/2021 23:57;HO;464003
464003;16/10/2021;;15/10/2021 19:13;203;;16/10/2021 00:53;AB;464003
