CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/10/2021;;15/10/2021 06:47;0;;15/10/2021 06:47;HO;464010
464010;15/10/2021;;15/10/2021 07:11;1;;15/10/2021 07:12;HO;464010
464010;15/10/2021;;15/10/2021 07:34;2;;15/10/2021 07:34;HO;464010
464010;15/10/2021;;15/10/2021 07:53;3;;15/10/2021 07:54;HO;464010
464010;15/10/2021;;15/10/2021 07:54;4;;15/10/2021 07:55;HO;464010
464010;15/10/2021;;15/10/2021 08:14;5;;15/10/2021 08:15;HO;464010
464010;15/10/2021;;15/10/2021 08:39;6;;15/10/2021 08:40;HO;464010
464010;15/10/2021;;15/10/2021 08:39;7;;15/10/2021 08:40;HO;464010
464010;15/10/2021;;15/10/2021 08:46;8;;15/10/2021 08:46;HO;464010
464010;15/10/2021;;15/10/2021 06:31;9;;15/10/2021 09:08;HO;464010
464010;15/10/2021;;15/10/2021 09:15;10;;15/10/2021 09:15;AB;464010
464010;15/10/2021;;15/10/2021 07:10;11;;15/10/2021 09:24;HO;464010
464010;15/10/2021;;15/10/2021 08:07;12;;15/10/2021 09:27;HO;464010
464010;15/10/2021;;15/10/2021 07:01;13;;15/10/2021 09:58;AB;464010
464010;15/10/2021;;15/10/2021 09:58;14;;15/10/2021 09:58;HO;464010
464010;15/10/2021;;15/10/2021 08:16;15;;15/10/2021 10:26;HO;464010
464010;15/10/2021;;15/10/2021 10:47;16;;15/10/2021 10:47;HO;464010
464010;15/10/2021;;15/10/2021 08:38;17;;15/10/2021 11:03;HO;464010
464010;15/10/2021;;15/10/2021 09:11;18;;15/10/2021 11:06;HO;464010
464010;15/10/2021;;15/10/2021 11:22;19;;15/10/2021 11:22;HO;464010
464010;15/10/2021;;15/10/2021 08:23;20;;15/10/2021 11:35;AB;464010
464010;15/10/2021;;15/10/2021 09:37;21;;15/10/2021 11:55;HO;464010
464010;15/10/2021;;15/10/2021 09:48;22;;15/10/2021 12:00;HO;464010
464010;15/10/2021;;15/10/2021 06:40;23;;15/10/2021 12:00;HO;464010
464010;15/10/2021;;15/10/2021 07:17;24;;15/10/2021 12:09;AB;464010
464010;15/10/2021;;15/10/2021 08:40;25;;15/10/2021 12:24;HO;464010
464010;15/10/2021;;14/10/2021 16:34;26;;15/10/2021 12:32;AB;464010
464010;15/10/2021;;15/10/2021 07:28;27;;15/10/2021 12:33;AB;464010
464010;15/10/2021;;15/10/2021 11:09;28;;15/10/2021 12:35;HO;464010
464010;15/10/2021;;15/10/2021 06:11;29;;15/10/2021 12:47;AB;464010
464010;15/10/2021;;15/10/2021 07:36;30;;15/10/2021 12:48;AB;464010
464010;15/10/2021;;15/10/2021 12:55;31;;15/10/2021 12:57;HO;464010
464010;15/10/2021;;15/10/2021 10:48;32;;15/10/2021 12:58;HO;464010
464010;15/10/2021;;15/10/2021 12:31;33;;15/10/2021 12:59;HO;464010
464010;15/10/2021;;15/10/2021 04:56;34;;15/10/2021 13:04;AB;464010
464010;15/10/2021;;15/10/2021 08:53;35;;15/10/2021 13:07;HO;464010
464010;15/10/2021;;15/10/2021 09:57;36;;15/10/2021 13:10;HO;464010
464010;15/10/2021;;15/10/2021 10:12;37;;15/10/2021 13:21;HO;464010
464010;15/10/2021;;15/10/2021 13:21;38;;15/10/2021 13:25;AB;464010
464010;15/10/2021;;15/10/2021 09:10;39;;15/10/2021 13:45;HO;464010
464010;15/10/2021;;15/10/2021 08:36;40;;15/10/2021 13:59;AB;464010
464010;15/10/2021;;15/10/2021 12:19;41;;15/10/2021 14:00;HO;464010
464010;15/10/2021;;15/10/2021 09:30;42;;15/10/2021 14:02;HO;464010
464010;15/10/2021;;15/10/2021 14:02;43;;15/10/2021 14:03;HO;464010
464010;15/10/2021;;15/10/2021 11:25;44;;15/10/2021 14:05;HO;464010
464010;15/10/2021;;15/10/2021 08:57;45;;15/10/2021 14:10;HO;464010
464010;15/10/2021;;15/10/2021 10:55;46;;15/10/2021 14:12;HO;464010
464010;15/10/2021;;15/10/2021 08:56;47;;15/10/2021 14:20;HO;464010
464010;15/10/2021;;15/10/2021 11:18;48;;15/10/2021 14:23;HO;464010
464010;15/10/2021;;15/10/2021 08:10;49;;15/10/2021 14:32;HO;464010
464010;15/10/2021;;15/10/2021 06:14;50;;15/10/2021 14:39;AB;464010
464010;15/10/2021;;15/10/2021 10:42;51;;15/10/2021 14:41;HO;464010
464010;15/10/2021;;15/10/2021 08:33;52;;15/10/2021 14:48;AB;464010
464010;15/10/2021;;15/10/2021 10:03;53;;15/10/2021 14:49;HO;464010
464010;15/10/2021;;15/10/2021 12:55;54;;15/10/2021 14:49;HO;464010
464010;15/10/2021;;15/10/2021 07:12;55;;15/10/2021 14:50;AB;464010
464010;15/10/2021;;15/10/2021 08:37;56;;15/10/2021 14:51;AB;464010
464010;15/10/2021;;15/10/2021 14:52;57;;15/10/2021 14:53;HO;464010
464010;15/10/2021;;15/10/2021 12:14;58;;15/10/2021 14:55;HO;464010
464010;15/10/2021;;15/10/2021 12:56;59;;15/10/2021 14:56;HO;464010
464010;15/10/2021;;15/10/2021 14:56;60;;15/10/2021 14:56;AB;464010
464010;15/10/2021;;15/10/2021 13:12;61;;15/10/2021 14:58;HO;464010
464010;15/10/2021;;15/10/2021 12:54;62;;15/10/2021 15:06;HO;464010
464010;15/10/2021;;15/10/2021 12:50;63;;15/10/2021 15:08;HO;464010
464010;15/10/2021;;15/10/2021 11:44;64;;15/10/2021 15:16;HO;464010
464010;15/10/2021;;15/10/2021 13:09;65;;15/10/2021 15:17;HO;464010
464010;15/10/2021;;15/10/2021 15:12;66;;15/10/2021 15:21;AB;464010
464010;15/10/2021;;15/10/2021 12:57;67;;15/10/2021 15:21;HO;464010
464010;15/10/2021;;15/10/2021 15:24;68;;15/10/2021 15:24;HO;464010
464010;15/10/2021;;15/10/2021 13:50;69;;15/10/2021 15:36;HO;464010
464010;15/10/2021;;15/10/2021 10:43;70;;15/10/2021 15:44;HO;464010
464010;15/10/2021;;15/10/2021 11:31;71;;15/10/2021 15:52;HO;464010
464010;15/10/2021;;15/10/2021 09:45;72;;15/10/2021 15:53;HO;464010
464010;15/10/2021;;15/10/2021 12:37;73;;15/10/2021 16:00;HO;464010
464010;15/10/2021;;15/10/2021 11:23;74;;15/10/2021 16:06;HO;464010
464010;15/10/2021;;15/10/2021 13:55;75;;15/10/2021 16:07;HO;464010
464010;15/10/2021;;15/10/2021 09:17;76;;15/10/2021 16:10;HO;464010
464010;15/10/2021;;15/10/2021 09:58;77;;15/10/2021 16:20;HO;464010
464010;15/10/2021;;15/10/2021 11:04;78;;15/10/2021 16:20;HO;464010
464010;15/10/2021;;15/10/2021 07:40;79;;15/10/2021 16:26;AB;464010
464010;15/10/2021;;15/10/2021 11:35;80;;15/10/2021 16:31;AB;464010
464010;15/10/2021;;15/10/2021 14:02;81;;15/10/2021 16:32;HO;464010
464010;15/10/2021;;15/10/2021 11:42;82;;15/10/2021 16:34;HO;464010
464010;15/10/2021;;15/10/2021 14:57;83;;15/10/2021 16:35;HO;464010
464010;15/10/2021;;15/10/2021 08:49;84;;15/10/2021 16:40;AB;464010
464010;15/10/2021;;15/10/2021 14:24;85;;15/10/2021 16:42;HO;464010
464010;15/10/2021;;15/10/2021 09:27;86;;15/10/2021 16:43;HO;464010
464010;15/10/2021;;15/10/2021 07:06;87;;15/10/2021 16:47;AB;464010
464010;15/10/2021;;15/10/2021 07:07;88;;15/10/2021 16:48;AB;464010
464010;15/10/2021;;15/10/2021 13:29;89;;15/10/2021 16:48;HO;464010
464010;15/10/2021;;15/10/2021 15:09;90;;15/10/2021 16:49;HO;464010
464010;15/10/2021;;15/10/2021 09:06;91;;15/10/2021 16:49;HO;464010
464010;15/10/2021;;15/10/2021 10:06;92;;15/10/2021 16:51;HO;464010
464010;15/10/2021;;15/10/2021 07:12;93;;15/10/2021 16:52;AB;464010
464010;15/10/2021;;15/10/2021 08:07;94;;15/10/2021 16:55;AB;464010
464010;15/10/2021;;15/10/2021 11:55;95;;15/10/2021 16:59;HO;464010
464010;15/10/2021;;15/10/2021 07:13;96;;15/10/2021 17:04;HO;464010
464010;15/10/2021;;15/10/2021 14:47;97;;15/10/2021 17:05;HO;464010
464010;15/10/2021;;15/10/2021 13:23;98;;15/10/2021 17:08;HO;464010
464010;15/10/2021;;15/10/2021 15:06;99;;15/10/2021 17:10;HO;464010
464010;15/10/2021;;15/10/2021 08:45;100;;15/10/2021 17:11;HO;464010
464010;15/10/2021;;15/10/2021 07:46;101;;15/10/2021 17:12;HO;464010
464010;15/10/2021;;15/10/2021 11:35;102;;15/10/2021 17:13;AB;464010
464010;15/10/2021;;15/10/2021 14:55;103;;15/10/2021 17:14;HO;464010
464010;15/10/2021;;15/10/2021 12:26;104;;15/10/2021 17:14;HO;464010
464010;15/10/2021;;15/10/2021 13:42;105;;15/10/2021 17:14;HO;464010
464010;15/10/2021;;15/10/2021 08:38;106;;15/10/2021 17:15;HO;464010
464010;15/10/2021;;15/10/2021 14:37;107;;15/10/2021 17:16;HO;464010
464010;15/10/2021;;15/10/2021 10:16;108;;15/10/2021 17:21;HO;464010
464010;15/10/2021;;15/10/2021 13:19;109;;15/10/2021 17:22;HO;464010
464010;15/10/2021;;15/10/2021 12:59;110;;15/10/2021 17:24;HO;464010
464010;15/10/2021;;15/10/2021 08:39;111;;15/10/2021 17:25;HO;464010
464010;15/10/2021;;15/10/2021 12:34;112;;15/10/2021 17:25;HO;464010
464010;15/10/2021;;15/10/2021 08:29;113;;15/10/2021 17:26;HO;464010
464010;15/10/2021;;15/10/2021 15:01;114;;15/10/2021 17:29;HO;464010
464010;15/10/2021;;15/10/2021 13:18;115;;15/10/2021 17:37;HO;464010
464010;15/10/2021;;15/10/2021 17:36;116;;15/10/2021 17:37;HO;464010
464010;15/10/2021;;15/10/2021 13:35;117;;15/10/2021 17:38;HO;464010
464010;15/10/2021;;15/10/2021 08:35;118;;15/10/2021 17:38;AB;464010
464010;15/10/2021;;15/10/2021 14:59;119;;15/10/2021 17:40;HO;464010
464010;15/10/2021;;15/10/2021 07:10;120;;15/10/2021 17:44;HO;464010
464010;15/10/2021;;15/10/2021 14:28;121;;15/10/2021 17:45;HO;464010
464010;15/10/2021;;15/10/2021 11:42;122;;15/10/2021 17:45;HO;464010
464010;15/10/2021;;15/10/2021 15:11;123;;15/10/2021 17:51;HO;464010
464010;15/10/2021;;15/10/2021 13:18;124;;15/10/2021 17:57;HO;464010
464010;15/10/2021;;15/10/2021 08:32;125;;15/10/2021 17:57;HO;464010
464010;15/10/2021;;15/10/2021 17:38;126;;15/10/2021 18:00;AB;464010
464010;15/10/2021;;15/10/2021 15:07;127;;15/10/2021 18:01;HO;464010
464010;15/10/2021;;15/10/2021 18:02;128;;15/10/2021 18:03;HO;464010
464010;15/10/2021;;15/10/2021 12:11;129;;15/10/2021 18:06;AB;464010
464010;15/10/2021;;15/10/2021 11:54;130;;15/10/2021 18:06;HO;464010
464010;15/10/2021;;15/10/2021 14:51;131;;15/10/2021 18:07;HO;464010
464010;15/10/2021;;15/10/2021 08:05;132;;15/10/2021 18:11;AB;464010
464010;15/10/2021;;15/10/2021 12:51;133;;15/10/2021 18:12;AB;464010
464010;15/10/2021;;15/10/2021 12:56;134;;15/10/2021 18:16;HO;464010
464010;15/10/2021;;15/10/2021 16:38;135;;15/10/2021 18:19;HO;464010
464010;15/10/2021;;15/10/2021 18:19;136;;15/10/2021 18:20;HO;464010
464010;15/10/2021;;15/10/2021 13:15;137;;15/10/2021 18:24;HO;464010
464010;15/10/2021;;15/10/2021 14:29;138;;15/10/2021 18:29;HO;464010
464010;15/10/2021;;15/10/2021 07:20;139;;15/10/2021 18:30;AB;464010
464010;15/10/2021;;15/10/2021 07:17;140;;15/10/2021 18:31;AB;464010
464010;15/10/2021;;15/10/2021 08:02;141;;15/10/2021 18:32;AB;464010
464010;15/10/2021;;15/10/2021 12:30;142;;15/10/2021 18:32;HO;464010
464010;15/10/2021;;15/10/2021 18:32;143;;15/10/2021 18:32;HO;464010
464010;15/10/2021;;15/10/2021 10:33;144;;15/10/2021 18:39;HO;464010
464010;15/10/2021;;15/10/2021 16:50;145;;15/10/2021 18:53;HO;464010
464010;15/10/2021;;15/10/2021 18:52;146;;15/10/2021 18:55;HO;464010
464010;15/10/2021;;15/10/2021 11:46;147;;15/10/2021 18:56;HO;464010
464010;15/10/2021;;15/10/2021 19:00;148;;15/10/2021 19:01;AB;464010
464010;15/10/2021;;15/10/2021 09:27;149;;15/10/2021 19:04;AB;464010
464010;15/10/2021;;15/10/2021 15:04;150;;15/10/2021 19:05;HO;464010
464010;15/10/2021;;15/10/2021 08:46;151;;15/10/2021 19:06;AB;464010
464010;15/10/2021;;15/10/2021 13:35;152;;15/10/2021 19:16;AB;464010
464010;15/10/2021;;15/10/2021 17:00;153;;15/10/2021 19:16;AB;464010
464010;15/10/2021;;15/10/2021 13:58;154;;15/10/2021 19:17;HO;464010
464010;15/10/2021;;15/10/2021 13:07;155;;15/10/2021 19:22;AB;464010
464010;15/10/2021;;15/10/2021 10:56;156;;15/10/2021 19:24;AB;464010
464010;15/10/2021;;15/10/2021 09:41;157;;15/10/2021 19:24;HO;464010
464010;15/10/2021;;15/10/2021 16:13;158;;15/10/2021 19:35;HO;464010
464010;15/10/2021;;15/10/2021 16:18;159;;15/10/2021 19:40;AB;464010
464010;15/10/2021;;15/10/2021 10:07;160;;15/10/2021 19:45;HO;464010
464010;15/10/2021;;15/10/2021 15:50;161;;15/10/2021 19:47;HO;464010
464010;15/10/2021;;15/10/2021 12:29;162;;15/10/2021 19:59;HO;464010
464010;15/10/2021;;15/10/2021 11:11;163;;15/10/2021 20:08;AB;464010
464010;15/10/2021;;15/10/2021 08:28;164;;15/10/2021 20:09;HO;464010
464010;15/10/2021;;15/10/2021 16:38;165;;15/10/2021 20:16;HO;464010
464010;15/10/2021;;15/10/2021 14:54;166;;15/10/2021 20:21;HO;464010
464010;15/10/2021;;15/10/2021 10:23;167;;15/10/2021 20:23;AB;464010
464010;15/10/2021;;15/10/2021 11:37;168;;15/10/2021 20:38;AB;464010
464010;15/10/2021;;15/10/2021 10:28;169;;15/10/2021 20:47;AB;464010
464010;15/10/2021;;15/10/2021 08:35;170;;15/10/2021 20:49;AB;464010
464010;15/10/2021;;15/10/2021 12:14;171;;15/10/2021 20:50;AB;464010
464010;15/10/2021;;15/10/2021 16:11;172;;15/10/2021 20:52;HO;464010
464010;15/10/2021;;15/10/2021 17:35;173;;15/10/2021 20:57;HO;464010
464010;15/10/2021;;15/10/2021 18:29;174;;15/10/2021 20:57;HO;464010
464010;15/10/2021;;15/10/2021 16:56;175;;15/10/2021 20:58;HO;464010
464010;15/10/2021;;15/10/2021 17:55;176;;15/10/2021 21:07;HO;464010
464010;15/10/2021;;15/10/2021 18:24;177;;15/10/2021 21:18;HO;464010
464010;15/10/2021;;15/10/2021 12:23;178;;15/10/2021 21:48;AB;464010
464010;15/10/2021;;15/10/2021 18:32;179;;15/10/2021 22:51;AB;464010
464010;15/10/2021;;15/10/2021 08:11;180;;15/10/2021 23:14;AB;464010
464010;15/10/2021;;15/10/2021 18:37;181;;15/10/2021 23:49;HO;464010
464010;16/10/2021;;15/10/2021 07:09;182;;16/10/2021 00:02;AB;464010
464010;16/10/2021;;15/10/2021 18:13;183;;16/10/2021 00:13;HO;464010
464010;16/10/2021;;15/10/2021 18:26;184;;16/10/2021 00:14;HO;464010
