CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/10/2021;130;2;0;0
464006;15/10/2021;130;3;0;0
464006;15/10/2021;130;4;0;0
464006;15/10/2021;130;5;0;0
464006;15/10/2021;130;6;0;3
464006;15/10/2021;130;7;1;4
464006;15/10/2021;130;8;3;6
464006;15/10/2021;130;9;3;6
464006;15/10/2021;130;10;4;6
464006;15/10/2021;130;11;5;6
464006;15/10/2021;130;12;6;6
464006;15/10/2021;130;13;6;7
464006;15/10/2021;130;14;6;7
464006;15/10/2021;130;15;5;5
464006;15/10/2021;130;16;6;4
464006;15/10/2021;130;17;2;1
464006;15/10/2021;130;18;2;1
464006;15/10/2021;130;19;1;0
464006;15/10/2021;130;20;1;0
464006;15/10/2021;130;21;1;0
464006;15/10/2021;130;22;1;0
464006;15/10/2021;130;23;1;0
464006;16/10/2021;130;0;0;0
464006;16/10/2021;130;1;0;0
