CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2021;454;2;0;0
464001;15/10/2021;454;3;0;0
464001;15/10/2021;454;4;0;9
464001;15/10/2021;454;5;1;14
464001;15/10/2021;454;6;6;22
464001;15/10/2021;454;7;23;37
464001;15/10/2021;454;8;54;65
464001;15/10/2021;454;9;84;98
464001;15/10/2021;454;10;99;117
464001;15/10/2021;454;11;115;121
464001;15/10/2021;454;12;119;115
464001;15/10/2021;454;13;126;108
464001;15/10/2021;454;14;134;108
464001;15/10/2021;454;15;122;99
464001;15/10/2021;454;16;99;81
464001;15/10/2021;454;17;79;55
464001;15/10/2021;454;18;61;40
464001;15/10/2021;454;19;52;18
464001;15/10/2021;454;20;48;8
464001;15/10/2021;454;21;37;0
464001;15/10/2021;454;22;33;0
464001;15/10/2021;454;23;22;0
464001;16/10/2021;454;0;0;0
464001;16/10/2021;454;1;0;0
