CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/10/2021;220;2;0;0
464008;15/10/2021;220;3;0;0
464008;15/10/2021;220;4;0;0
464008;15/10/2021;220;5;0;1
464008;15/10/2021;220;6;0;2
464008;15/10/2021;220;7;0;7
464008;15/10/2021;220;8;2;10
464008;15/10/2021;220;9;6;10
464008;15/10/2021;220;10;14;18
464008;15/10/2021;220;11;19;3
464008;15/10/2021;220;12;23;0
464008;15/10/2021;220;13;25;1
464008;15/10/2021;220;14;27;0
464008;15/10/2021;220;15;28;1
464008;15/10/2021;220;16;21;0
464008;15/10/2021;220;17;14;0
464008;15/10/2021;220;18;13;0
464008;15/10/2021;220;19;14;0
464008;15/10/2021;220;20;13;0
464008;15/10/2021;220;21;15;0
464008;15/10/2021;220;22;13;0
464008;15/10/2021;220;23;12;0
464008;16/10/2021;220;0;0;0
464008;16/10/2021;220;1;0;0
