CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2021;406;2;0;0
464003;15/10/2021;406;3;0;0
464003;15/10/2021;406;4;0;0
464003;15/10/2021;406;5;0;0
464003;15/10/2021;406;6;0;4
464003;15/10/2021;406;7;10;17
464003;15/10/2021;406;8;39;45
464003;15/10/2021;406;9;65;58
464003;15/10/2021;406;10;75;58
464003;15/10/2021;406;11;80;62
464003;15/10/2021;406;12;76;63
464003;15/10/2021;406;13;80;61
464003;15/10/2021;406;14;72;55
464003;15/10/2021;406;15;64;52
464003;15/10/2021;406;16;45;39
464003;15/10/2021;406;17;23;20
464003;15/10/2021;406;18;7;4
464003;15/10/2021;406;19;4;0
464003;15/10/2021;406;20;3;0
464003;15/10/2021;406;21;1;0
464003;15/10/2021;406;22;0;0
464003;15/10/2021;406;23;0;0
464003;16/10/2021;406;0;0;0
464003;16/10/2021;406;1;0;0
