CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2021;600;2;0;0
464007;15/10/2021;600;3;0;0
464007;15/10/2021;600;4;0;0
464007;15/10/2021;600;5;0;0
464007;15/10/2021;600;6;2;4
464007;15/10/2021;600;7;6;31
464007;15/10/2021;600;8;17;82
464007;15/10/2021;600;9;23;103
464007;15/10/2021;600;10;31;116
464007;15/10/2021;600;11;38;116
464007;15/10/2021;600;12;37;113
464007;15/10/2021;600;13;43;110
464007;15/10/2021;600;14;45;111
464007;15/10/2021;600;15;44;106
464007;15/10/2021;600;16;38;97
464007;15/10/2021;600;17;18;59
464007;15/10/2021;600;18;10;30
464007;15/10/2021;600;19;7;14
464007;15/10/2021;600;20;3;7
464007;15/10/2021;600;21;0;1
464007;15/10/2021;600;22;0;0
464007;15/10/2021;600;23;0;0
464007;16/10/2021;600;0;0;0
464007;16/10/2021;600;1;0;0
