CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/10/2021;;14/10/2021 12:34;0;;15/10/2021 05:40;AB;464001
464001;15/10/2021;;14/10/2021 23:15;1;;15/10/2021 07:12;AB;464001
464001;15/10/2021;;14/10/2021 19:03;2;;15/10/2021 07:14;AB;464001
464001;15/10/2021;;14/10/2021 18:08;3;;15/10/2021 07:16;AB;464001
464001;15/10/2021;;14/10/2021 19:38;4;;15/10/2021 07:44;AB;464001
464001;15/10/2021;;15/10/2021 07:11;5;;15/10/2021 07:47;HO;464001
464001;15/10/2021;;15/10/2021 01:05;6;;15/10/2021 07:48;HO;464001
464001;15/10/2021;;14/10/2021 13:32;7;;15/10/2021 07:48;HO;464001
464001;15/10/2021;;11/10/2021 10:50;8;;15/10/2021 08:01;AB;464001
464001;15/10/2021;;14/10/2021 18:17;9;;15/10/2021 08:07;AB;464001
464001;15/10/2021;;14/10/2021 17:51;10;;15/10/2021 08:13;AB;464001
464001;15/10/2021;;14/10/2021 19:21;11;;15/10/2021 08:22;AB;464001
464001;15/10/2021;;15/10/2021 03:46;12;;15/10/2021 08:24;AB;464001
464001;15/10/2021;;14/10/2021 18:45;13;;15/10/2021 08:29;HO;464001
464001;15/10/2021;;14/10/2021 19:17;14;;15/10/2021 08:30;AB;464001
464001;15/10/2021;;14/10/2021 17:54;15;;15/10/2021 08:32;AB;464001
464001;15/10/2021;;14/10/2021 18:43;16;;15/10/2021 08:46;AB;464001
464001;15/10/2021;;14/10/2021 20:49;17;;15/10/2021 08:55;HO;464001
464001;15/10/2021;;14/10/2021 15:09;18;;15/10/2021 08:57;AB;464001
464001;15/10/2021;;15/10/2021 00:05;19;;15/10/2021 08:57;HO;464001
464001;15/10/2021;;14/10/2021 20:38;20;;15/10/2021 08:58;HO;464001
464001;15/10/2021;;14/10/2021 19:22;21;;15/10/2021 09:03;HO;464001
464001;15/10/2021;;15/10/2021 00:43;22;;15/10/2021 09:12;HO;464001
464001;15/10/2021;;14/10/2021 23:23;23;;15/10/2021 09:20;HO;464001
464001;15/10/2021;;14/10/2021 19:47;24;;15/10/2021 09:26;AB;464001
464001;15/10/2021;;14/10/2021 20:09;25;;15/10/2021 09:38;HO;464001
464001;15/10/2021;;14/10/2021 14:23;26;;15/10/2021 09:50;AB;464001
464001;15/10/2021;;15/10/2021 08:41;27;;15/10/2021 10:00;HO;464001
464001;15/10/2021;;15/10/2021 09:17;28;;15/10/2021 10:15;AB;464001
464001;15/10/2021;;15/10/2021 07:25;29;;15/10/2021 10:17;HO;464001
464001;15/10/2021;;13/10/2021 17:28;30;;15/10/2021 10:21;HO;464001
464001;15/10/2021;;15/10/2021 09:10;31;;15/10/2021 10:31;AB;464001
464001;15/10/2021;;12/10/2021 08:21;32;;15/10/2021 10:40;AB;464001
464001;15/10/2021;;13/10/2021 17:57;33;;15/10/2021 10:47;HO;464001
464001;15/10/2021;;15/10/2021 09:25;34;;15/10/2021 10:51;HO;464001
464001;15/10/2021;;12/10/2021 05:36;35;;15/10/2021 11:08;AB;464001
464001;15/10/2021;;15/10/2021 11:02;36;;15/10/2021 11:12;HO;464001
464001;15/10/2021;;15/10/2021 09:50;37;;15/10/2021 11:13;HO;464001
464001;15/10/2021;;12/10/2021 11:57;38;;15/10/2021 11:21;HO;464001
464001;15/10/2021;;12/10/2021 18:24;39;;15/10/2021 11:21;AB;464001
464001;15/10/2021;;15/10/2021 08:24;40;;15/10/2021 11:22;HO;464001
464001;15/10/2021;;15/10/2021 09:02;41;;15/10/2021 11:27;HO;464001
464001;15/10/2021;;15/10/2021 09:28;42;;15/10/2021 11:31;HO;464001
464001;15/10/2021;;15/10/2021 09:15;43;;15/10/2021 11:31;HO;464001
464001;15/10/2021;;15/10/2021 06:49;44;;15/10/2021 11:35;AB;464001
464001;15/10/2021;;15/10/2021 03:30;45;;15/10/2021 11:35;AB;464001
464001;15/10/2021;;15/10/2021 09:49;46;;15/10/2021 11:38;HO;464001
464001;15/10/2021;;14/10/2021 19:26;47;;15/10/2021 11:41;HO;464001
464001;15/10/2021;;15/10/2021 09:39;48;;15/10/2021 11:49;HO;464001
464001;15/10/2021;;14/10/2021 18:35;49;;15/10/2021 11:50;AB;464001
464001;15/10/2021;;15/10/2021 10:28;50;;15/10/2021 11:51;HO;464001
464001;15/10/2021;;15/10/2021 09:59;51;;15/10/2021 11:52;AB;464001
464001;15/10/2021;;15/10/2021 09:30;52;;15/10/2021 11:54;HO;464001
464001;15/10/2021;;15/10/2021 10:02;53;;15/10/2021 11:55;HO;464001
464001;15/10/2021;;15/10/2021 07:16;54;;15/10/2021 11:59;HO;464001
464001;15/10/2021;;15/10/2021 10:53;55;;15/10/2021 12:04;AB;464001
464001;15/10/2021;;15/10/2021 11:01;56;;15/10/2021 12:10;HO;464001
464001;15/10/2021;;15/10/2021 01:13;57;;15/10/2021 12:11;AB;464001
464001;15/10/2021;;15/10/2021 10:13;58;;15/10/2021 12:12;AB;464001
464001;15/10/2021;;15/10/2021 07:55;59;;15/10/2021 12:12;HO;464001
464001;15/10/2021;;15/10/2021 08:34;60;;15/10/2021 12:13;AB;464001
464001;15/10/2021;;15/10/2021 09:36;61;;15/10/2021 12:15;HO;464001
464001;15/10/2021;;15/10/2021 08:12;62;;15/10/2021 12:16;HO;464001
464001;15/10/2021;;15/10/2021 09:37;63;;15/10/2021 12:18;AB;464001
464001;15/10/2021;;15/10/2021 04:12;64;;15/10/2021 12:19;AB;464001
464001;15/10/2021;;15/10/2021 08:28;65;;15/10/2021 12:21;HO;464001
464001;15/10/2021;;15/10/2021 09:52;66;;15/10/2021 12:25;HO;464001
464001;15/10/2021;;15/10/2021 07:55;67;;15/10/2021 12:27;AB;464001
464001;15/10/2021;;15/10/2021 10:40;68;;15/10/2021 12:29;HO;464001
464001;15/10/2021;;15/10/2021 04:03;69;;15/10/2021 12:31;AB;464001
464001;15/10/2021;;15/10/2021 09:42;70;;15/10/2021 12:32;HO;464001
464001;15/10/2021;;15/10/2021 04:33;71;;15/10/2021 12:32;AB;464001
464001;15/10/2021;;15/10/2021 09:53;72;;15/10/2021 12:33;HO;464001
464001;15/10/2021;;15/10/2021 10:31;73;;15/10/2021 12:36;HO;464001
464001;15/10/2021;;15/10/2021 11:08;74;;15/10/2021 12:36;HO;464001
464001;15/10/2021;;15/10/2021 04:34;75;;15/10/2021 12:36;AB;464001
464001;15/10/2021;;15/10/2021 07:40;76;;15/10/2021 12:38;AB;464001
464001;15/10/2021;;15/10/2021 10:39;77;;15/10/2021 12:48;AB;464001
464001;15/10/2021;;15/10/2021 11:57;78;;15/10/2021 12:49;HO;464001
464001;15/10/2021;;15/10/2021 11:31;79;;15/10/2021 12:51;HO;464001
464001;15/10/2021;;15/10/2021 09:12;80;;15/10/2021 12:51;AB;464001
464001;15/10/2021;;15/10/2021 09:01;81;;15/10/2021 12:54;AB;464001
464001;15/10/2021;;15/10/2021 10:36;82;;15/10/2021 12:54;AB;464001
464001;15/10/2021;;15/10/2021 04:09;83;;15/10/2021 12:56;AB;464001
464001;15/10/2021;;15/10/2021 09:44;84;;15/10/2021 12:56;HO;464001
464001;15/10/2021;;15/10/2021 07:08;85;;15/10/2021 12:56;HO;464001
464001;15/10/2021;;15/10/2021 04:33;86;;15/10/2021 12:57;AB;464001
464001;15/10/2021;;15/10/2021 11:25;87;;15/10/2021 12:57;AB;464001
464001;15/10/2021;;14/10/2021 22:33;88;;15/10/2021 12:59;HO;464001
464001;15/10/2021;;15/10/2021 07:55;89;;15/10/2021 12:59;AB;464001
464001;15/10/2021;;15/10/2021 04:08;90;;15/10/2021 13:00;AB;464001
464001;15/10/2021;;15/10/2021 04:43;91;;15/10/2021 13:02;AB;464001
464001;15/10/2021;;15/10/2021 09:57;92;;15/10/2021 13:06;HO;464001
464001;15/10/2021;;15/10/2021 06:07;93;;15/10/2021 13:06;AB;464001
464001;15/10/2021;;15/10/2021 09:30;94;;15/10/2021 13:08;AB;464001
464001;15/10/2021;;15/10/2021 07:29;95;;15/10/2021 13:09;HO;464001
464001;15/10/2021;;15/10/2021 08:45;96;;15/10/2021 13:09;HO;464001
464001;15/10/2021;;14/10/2021 19:21;97;;15/10/2021 13:10;HO;464001
464001;15/10/2021;;15/10/2021 11:02;98;;15/10/2021 13:19;HO;464001
464001;15/10/2021;;15/10/2021 08:29;99;;15/10/2021 13:22;HO;464001
464001;15/10/2021;;15/10/2021 04:12;100;;15/10/2021 13:24;AB;464001
464001;15/10/2021;;15/10/2021 09:18;101;;15/10/2021 13:26;AB;464001
464001;15/10/2021;;15/10/2021 09:51;102;;15/10/2021 13:28;AB;464001
464001;15/10/2021;;15/10/2021 07:27;103;;15/10/2021 13:29;AB;464001
464001;15/10/2021;;15/10/2021 09:18;104;;15/10/2021 13:30;AB;464001
464001;15/10/2021;;15/10/2021 10:08;105;;15/10/2021 13:32;AB;464001
464001;15/10/2021;;11/10/2021 15:09;106;;15/10/2021 13:38;AB;464001
464001;15/10/2021;;15/10/2021 08:31;107;;15/10/2021 13:38;HO;464001
464001;15/10/2021;;15/10/2021 08:37;108;;15/10/2021 13:41;AB;464001
464001;15/10/2021;;15/10/2021 12:13;109;;15/10/2021 13:47;HO;464001
464001;15/10/2021;;15/10/2021 10:50;110;;15/10/2021 13:48;AB;464001
464001;15/10/2021;;15/10/2021 10:19;111;;15/10/2021 13:53;HO;464001
464001;15/10/2021;;15/10/2021 10:02;112;;15/10/2021 13:54;HO;464001
464001;15/10/2021;;15/10/2021 12:14;113;;15/10/2021 13:55;HO;464001
464001;15/10/2021;;15/10/2021 09:03;114;;15/10/2021 13:56;HO;464001
464001;15/10/2021;;15/10/2021 11:59;115;;15/10/2021 13:56;AB;464001
464001;15/10/2021;;15/10/2021 10:32;116;;15/10/2021 13:57;AB;464001
464001;15/10/2021;;15/10/2021 09:08;117;;15/10/2021 13:58;HO;464001
464001;15/10/2021;;15/10/2021 08:54;118;;15/10/2021 14:03;HO;464001
464001;15/10/2021;;15/10/2021 12:32;119;;15/10/2021 14:10;HO;464001
464001;15/10/2021;;15/10/2021 06:37;120;;15/10/2021 14:11;HO;464001
464001;15/10/2021;;15/10/2021 10:29;121;;15/10/2021 14:13;HO;464001
464001;15/10/2021;;15/10/2021 10:43;122;;15/10/2021 14:18;HO;464001
464001;15/10/2021;;15/10/2021 05:32;123;;15/10/2021 14:19;AB;464001
464001;15/10/2021;;15/10/2021 11:09;124;;15/10/2021 14:22;HO;464001
464001;15/10/2021;;15/10/2021 05:27;125;;15/10/2021 14:25;HO;464001
464001;15/10/2021;;15/10/2021 12:44;126;;15/10/2021 14:25;HO;464001
464001;15/10/2021;;15/10/2021 13:36;127;;15/10/2021 14:27;HO;464001
464001;15/10/2021;;15/10/2021 12:22;128;;15/10/2021 14:31;HO;464001
464001;15/10/2021;;15/10/2021 05:40;129;;15/10/2021 14:39;AB;464001
464001;15/10/2021;;15/10/2021 11:12;130;;15/10/2021 14:42;HO;464001
464001;15/10/2021;;15/10/2021 12:51;131;;15/10/2021 14:42;HO;464001
464001;15/10/2021;;15/10/2021 11:18;132;;15/10/2021 14:57;AB;464001
464001;15/10/2021;;15/10/2021 09:23;133;;15/10/2021 14:58;AB;464001
464001;15/10/2021;;15/10/2021 09:09;134;;15/10/2021 14:58;HO;464001
464001;15/10/2021;;15/10/2021 10:30;135;;15/10/2021 14:58;HO;464001
464001;15/10/2021;;15/10/2021 10:02;136;;15/10/2021 15:04;HO;464001
464001;15/10/2021;;15/10/2021 08:05;137;;15/10/2021 15:05;AB;464001
464001;15/10/2021;;15/10/2021 09:12;138;;15/10/2021 15:05;HO;464001
464001;15/10/2021;;15/10/2021 12:53;139;;15/10/2021 15:10;HO;464001
464001;15/10/2021;;15/10/2021 08:54;140;;15/10/2021 15:12;HO;464001
464001;15/10/2021;;15/10/2021 12:42;141;;15/10/2021 15:18;AB;464001
464001;15/10/2021;;15/10/2021 09:47;142;;15/10/2021 15:19;AB;464001
464001;15/10/2021;;15/10/2021 07:35;143;;15/10/2021 15:22;HO;464001
464001;15/10/2021;;15/10/2021 07:49;144;;15/10/2021 15:23;HO;464001
464001;15/10/2021;;15/10/2021 09:08;145;;15/10/2021 15:23;AB;464001
464001;15/10/2021;;15/10/2021 07:44;146;;15/10/2021 15:23;HO;464001
464001;15/10/2021;;15/10/2021 07:20;147;;15/10/2021 15:24;HO;464001
464001;15/10/2021;;15/10/2021 09:50;148;;15/10/2021 15:24;AB;464001
464001;15/10/2021;;15/10/2021 10:52;149;;15/10/2021 15:28;AB;464001
464001;15/10/2021;;15/10/2021 13:29;150;;15/10/2021 15:28;HO;464001
464001;15/10/2021;;15/10/2021 05:30;151;;15/10/2021 15:30;AB;464001
464001;15/10/2021;;15/10/2021 12:16;152;;15/10/2021 15:30;HO;464001
464001;15/10/2021;;15/10/2021 12:27;153;;15/10/2021 15:32;HO;464001
464001;15/10/2021;;15/10/2021 08:54;154;;15/10/2021 15:35;AB;464001
464001;15/10/2021;;15/10/2021 10:29;155;;15/10/2021 15:37;HO;464001
464001;15/10/2021;;15/10/2021 11:46;156;;15/10/2021 15:38;AB;464001
464001;15/10/2021;;15/10/2021 08:34;157;;15/10/2021 15:40;HO;464001
464001;15/10/2021;;15/10/2021 08:37;158;;15/10/2021 15:41;AB;464001
464001;15/10/2021;;15/10/2021 12:20;159;;15/10/2021 15:42;HO;464001
464001;15/10/2021;;15/10/2021 07:55;160;;15/10/2021 15:44;HO;464001
464001;15/10/2021;;15/10/2021 08:16;161;;15/10/2021 15:45;HO;464001
464001;15/10/2021;;15/10/2021 13:33;162;;15/10/2021 15:49;HO;464001
464001;15/10/2021;;15/10/2021 09:20;163;;15/10/2021 15:51;AB;464001
464001;15/10/2021;;15/10/2021 14:24;164;;15/10/2021 15:52;HO;464001
464001;15/10/2021;;15/10/2021 11:05;165;;15/10/2021 15:54;HO;464001
464001;15/10/2021;;15/10/2021 13:42;166;;15/10/2021 15:55;HO;464001
464001;15/10/2021;;15/10/2021 11:40;167;;15/10/2021 15:55;HO;464001
464001;15/10/2021;;15/10/2021 11:27;168;;15/10/2021 15:56;HO;464001
464001;15/10/2021;;15/10/2021 05:26;169;;15/10/2021 15:56;AB;464001
464001;15/10/2021;;15/10/2021 05:00;170;;15/10/2021 15:58;AB;464001
464001;15/10/2021;;15/10/2021 07:18;171;;15/10/2021 15:59;HO;464001
464001;15/10/2021;;15/10/2021 07:26;172;;15/10/2021 16:00;AB;464001
464001;15/10/2021;;15/10/2021 10:41;173;;15/10/2021 16:00;HO;464001
464001;15/10/2021;;15/10/2021 07:26;174;;15/10/2021 16:01;AB;464001
464001;15/10/2021;;15/10/2021 05:36;175;;15/10/2021 16:02;AB;464001
464001;15/10/2021;;15/10/2021 14:16;176;;15/10/2021 16:03;HO;464001
464001;15/10/2021;;15/10/2021 14:02;177;;15/10/2021 16:03;HO;464001
464001;15/10/2021;;15/10/2021 08:28;178;;15/10/2021 16:12;AB;464001
464001;15/10/2021;;15/10/2021 08:41;179;;15/10/2021 16:13;AB;464001
464001;15/10/2021;;15/10/2021 14:56;180;;15/10/2021 16:15;AB;464001
464001;15/10/2021;;15/10/2021 14:23;181;;15/10/2021 16:23;HO;464001
464001;15/10/2021;;15/10/2021 15:41;182;;15/10/2021 16:23;AB;464001
464001;15/10/2021;;15/10/2021 12:29;183;;15/10/2021 16:23;AB;464001
464001;15/10/2021;;15/10/2021 07:56;184;;15/10/2021 16:24;AB;464001
464001;15/10/2021;;15/10/2021 11:44;185;;15/10/2021 16:25;AB;464001
464001;15/10/2021;;15/10/2021 11:05;186;;15/10/2021 16:25;HO;464001
464001;15/10/2021;;15/10/2021 07:44;187;;15/10/2021 16:25;AB;464001
464001;15/10/2021;;15/10/2021 11:32;188;;15/10/2021 16:25;HO;464001
464001;15/10/2021;;15/10/2021 14:27;189;;15/10/2021 16:26;AB;464001
464001;15/10/2021;;15/10/2021 09:19;190;;15/10/2021 16:27;HO;464001
464001;15/10/2021;;15/10/2021 14:31;191;;15/10/2021 16:28;HO;464001
464001;15/10/2021;;15/10/2021 06:41;192;;15/10/2021 16:28;AB;464001
464001;15/10/2021;;12/10/2021 16:46;193;;15/10/2021 16:29;AB;464001
464001;15/10/2021;;15/10/2021 14:18;194;;15/10/2021 16:32;HO;464001
464001;15/10/2021;;15/10/2021 14:01;195;;15/10/2021 16:35;HO;464001
464001;15/10/2021;;15/10/2021 08:34;196;;15/10/2021 16:35;AB;464001
464001;15/10/2021;;15/10/2021 14:35;197;;15/10/2021 16:37;HO;464001
464001;15/10/2021;;15/10/2021 10:02;198;;15/10/2021 16:37;HO;464001
464001;15/10/2021;;15/10/2021 15:52;199;;15/10/2021 16:39;HO;464001
464001;15/10/2021;;15/10/2021 09:46;200;;15/10/2021 16:40;HO;464001
464001;15/10/2021;;15/10/2021 07:23;201;;15/10/2021 16:41;HO;464001
464001;15/10/2021;;15/10/2021 12:30;202;;15/10/2021 16:41;HO;464001
464001;15/10/2021;;13/10/2021 08:51;203;;15/10/2021 16:41;AB;464001
464001;15/10/2021;;15/10/2021 11:40;204;;15/10/2021 16:42;AB;464001
464001;15/10/2021;;15/10/2021 08:41;205;;15/10/2021 16:45;AB;464001
464001;15/10/2021;;15/10/2021 13:25;206;;15/10/2021 16:45;HO;464001
464001;15/10/2021;;15/10/2021 08:01;207;;15/10/2021 16:46;HO;464001
464001;15/10/2021;;15/10/2021 08:11;208;;15/10/2021 16:48;HO;464001
464001;15/10/2021;;15/10/2021 15:29;209;;15/10/2021 16:49;AB;464001
464001;15/10/2021;;15/10/2021 09:02;210;;15/10/2021 16:50;HO;464001
464001;15/10/2021;;15/10/2021 14:22;211;;15/10/2021 16:52;HO;464001
464001;15/10/2021;;15/10/2021 15:57;212;;15/10/2021 16:54;AB;464001
464001;15/10/2021;;15/10/2021 09:21;213;;15/10/2021 16:55;HO;464001
464001;15/10/2021;;15/10/2021 12:02;214;;15/10/2021 16:56;HO;464001
464001;15/10/2021;;15/10/2021 08:09;215;;15/10/2021 16:57;HO;464001
464001;15/10/2021;;15/10/2021 07:08;216;;15/10/2021 16:57;AB;464001
464001;15/10/2021;;15/10/2021 08:00;217;;15/10/2021 16:58;HO;464001
464001;15/10/2021;;15/10/2021 06:29;218;;15/10/2021 16:58;AB;464001
464001;15/10/2021;;15/10/2021 14:06;219;;15/10/2021 16:59;HO;464001
464001;15/10/2021;;15/10/2021 06:32;220;;15/10/2021 16:59;HO;464001
464001;15/10/2021;;15/10/2021 14:03;221;;15/10/2021 16:59;HO;464001
464001;15/10/2021;;15/10/2021 12:15;222;;15/10/2021 17:00;HO;464001
464001;15/10/2021;;15/10/2021 07:50;223;;15/10/2021 17:01;AB;464001
464001;15/10/2021;;15/10/2021 08:08;224;;15/10/2021 17:01;HO;464001
464001;15/10/2021;;14/10/2021 18:06;225;;15/10/2021 17:03;AB;464001
464001;15/10/2021;;15/10/2021 15:14;226;;15/10/2021 17:04;AB;464001
464001;15/10/2021;;15/10/2021 08:48;227;;15/10/2021 17:05;AB;464001
464001;15/10/2021;;15/10/2021 10:06;228;;15/10/2021 17:06;AB;464001
464001;15/10/2021;;14/10/2021 20:25;229;;15/10/2021 17:08;HO;464001
464001;15/10/2021;;15/10/2021 08:10;230;;15/10/2021 17:08;HO;464001
464001;15/10/2021;;13/10/2021 16:16;231;;15/10/2021 17:12;AB;464001
464001;15/10/2021;;15/10/2021 06:28;232;;15/10/2021 17:12;AB;464001
464001;15/10/2021;;15/10/2021 09:41;233;;15/10/2021 17:13;HO;464001
464001;15/10/2021;;15/10/2021 11:54;234;;15/10/2021 17:14;HO;464001
464001;15/10/2021;;15/10/2021 12:05;235;;15/10/2021 17:16;AB;464001
464001;15/10/2021;;15/10/2021 10:59;236;;15/10/2021 17:18;HO;464001
464001;15/10/2021;;15/10/2021 14:48;237;;15/10/2021 17:20;HO;464001
464001;15/10/2021;;15/10/2021 06:56;238;;15/10/2021 17:20;HO;464001
464001;15/10/2021;;15/10/2021 13:20;239;;15/10/2021 17:20;HO;464001
464001;15/10/2021;;15/10/2021 07:41;240;;15/10/2021 17:21;HO;464001
464001;15/10/2021;;15/10/2021 14:23;241;;15/10/2021 17:22;HO;464001
464001;15/10/2021;;15/10/2021 11:14;242;;15/10/2021 17:22;HO;464001
464001;15/10/2021;;15/10/2021 07:26;243;;15/10/2021 17:22;HO;464001
464001;15/10/2021;;15/10/2021 08:14;244;;15/10/2021 17:22;HO;464001
464001;15/10/2021;;15/10/2021 13:20;245;;15/10/2021 17:25;HO;464001
464001;15/10/2021;;15/10/2021 08:00;246;;15/10/2021 17:26;AB;464001
464001;15/10/2021;;15/10/2021 08:04;247;;15/10/2021 17:26;AB;464001
464001;15/10/2021;;15/10/2021 08:32;248;;15/10/2021 17:26;AB;464001
464001;15/10/2021;;12/10/2021 16:45;249;;15/10/2021 17:26;AB;464001
464001;15/10/2021;;15/10/2021 08:02;250;;15/10/2021 17:26;HO;464001
464001;15/10/2021;;15/10/2021 07:54;251;;15/10/2021 17:27;AB;464001
464001;15/10/2021;;15/10/2021 09:41;252;;15/10/2021 17:27;AB;464001
464001;15/10/2021;;15/10/2021 08:22;253;;15/10/2021 17:28;HO;464001
464001;15/10/2021;;15/10/2021 15:21;254;;15/10/2021 17:28;HO;464001
464001;15/10/2021;;15/10/2021 12:15;255;;15/10/2021 17:28;AB;464001
464001;15/10/2021;;15/10/2021 06:37;256;;15/10/2021 17:34;AB;464001
464001;15/10/2021;;15/10/2021 06:28;257;;15/10/2021 17:35;AB;464001
464001;15/10/2021;;15/10/2021 10:06;258;;15/10/2021 17:35;HO;464001
464001;15/10/2021;;15/10/2021 09:46;259;;15/10/2021 17:36;AB;464001
464001;15/10/2021;;15/10/2021 09:41;260;;15/10/2021 17:37;HO;464001
464001;15/10/2021;;15/10/2021 15:19;261;;15/10/2021 17:38;HO;464001
464001;15/10/2021;;15/10/2021 15:45;262;;15/10/2021 17:40;HO;464001
464001;15/10/2021;;15/10/2021 15:12;263;;15/10/2021 17:41;HO;464001
464001;15/10/2021;;15/10/2021 07:09;264;;15/10/2021 17:41;AB;464001
464001;15/10/2021;;15/10/2021 08:23;265;;15/10/2021 17:42;AB;464001
464001;15/10/2021;;15/10/2021 11:45;266;;15/10/2021 17:43;HO;464001
464001;15/10/2021;;15/10/2021 13:06;267;;15/10/2021 17:44;AB;464001
464001;15/10/2021;;15/10/2021 08:23;268;;15/10/2021 17:46;AB;464001
464001;15/10/2021;;15/10/2021 14:05;269;;15/10/2021 17:47;HO;464001
464001;15/10/2021;;15/10/2021 08:11;270;;15/10/2021 17:48;AB;464001
464001;15/10/2021;;15/10/2021 08:16;271;;15/10/2021 17:50;AB;464001
464001;15/10/2021;;15/10/2021 09:09;272;;15/10/2021 17:51;HO;464001
464001;15/10/2021;;15/10/2021 08:38;273;;15/10/2021 17:51;HO;464001
464001;15/10/2021;;15/10/2021 08:34;274;;15/10/2021 17:51;HO;464001
464001;15/10/2021;;15/10/2021 14:50;275;;15/10/2021 17:51;AB;464001
464001;15/10/2021;;15/10/2021 09:26;276;;15/10/2021 17:53;AB;464001
464001;15/10/2021;;15/10/2021 08:34;277;;15/10/2021 17:54;AB;464001
464001;15/10/2021;;15/10/2021 07:08;278;;15/10/2021 17:54;HO;464001
464001;15/10/2021;;15/10/2021 09:12;279;;15/10/2021 17:56;AB;464001
464001;15/10/2021;;15/10/2021 08:52;280;;15/10/2021 17:57;AB;464001
464001;15/10/2021;;15/10/2021 07:17;281;;15/10/2021 17:57;AB;464001
464001;15/10/2021;;15/10/2021 08:35;282;;15/10/2021 17:58;AB;464001
464001;15/10/2021;;15/10/2021 13:13;283;;15/10/2021 17:58;HO;464001
464001;15/10/2021;;15/10/2021 09:32;284;;15/10/2021 18:00;AB;464001
464001;15/10/2021;;15/10/2021 08:52;285;;15/10/2021 18:00;AB;464001
464001;15/10/2021;;15/10/2021 08:27;286;;15/10/2021 18:05;AB;464001
464001;15/10/2021;;15/10/2021 07:05;287;;15/10/2021 18:06;AB;464001
464001;15/10/2021;;14/10/2021 08:10;288;;15/10/2021 18:10;AB;464001
464001;15/10/2021;;15/10/2021 08:46;289;;15/10/2021 18:12;AB;464001
464001;15/10/2021;;14/10/2021 07:35;290;;15/10/2021 18:13;HO;464001
464001;15/10/2021;;15/10/2021 09:43;291;;15/10/2021 18:13;HO;464001
464001;15/10/2021;;15/10/2021 13:58;292;;15/10/2021 18:14;HO;464001
464001;15/10/2021;;15/10/2021 16:23;293;;15/10/2021 18:18;HO;464001
464001;15/10/2021;;15/10/2021 12:22;294;;15/10/2021 18:18;HO;464001
464001;15/10/2021;;15/10/2021 15:34;295;;15/10/2021 18:21;HO;464001
464001;15/10/2021;;15/10/2021 07:31;296;;15/10/2021 18:25;AB;464001
464001;15/10/2021;;15/10/2021 13:06;297;;15/10/2021 18:25;AB;464001
464001;15/10/2021;;15/10/2021 14:20;298;;15/10/2021 18:26;HO;464001
464001;15/10/2021;;15/10/2021 09:41;299;;15/10/2021 18:27;HO;464001
464001;15/10/2021;;15/10/2021 10:28;300;;15/10/2021 18:27;AB;464001
464001;15/10/2021;;15/10/2021 08:34;301;;15/10/2021 18:27;AB;464001
464001;15/10/2021;;15/10/2021 08:37;302;;15/10/2021 18:28;HO;464001
464001;15/10/2021;;15/10/2021 08:31;303;;15/10/2021 18:28;AB;464001
464001;15/10/2021;;15/10/2021 08:27;304;;15/10/2021 18:29;HO;464001
464001;15/10/2021;;15/10/2021 11:43;305;;15/10/2021 18:30;HO;464001
464001;15/10/2021;;15/10/2021 13:20;306;;15/10/2021 18:30;HO;464001
464001;15/10/2021;;15/10/2021 11:18;307;;15/10/2021 18:31;HO;464001
464001;15/10/2021;;15/10/2021 08:20;308;;15/10/2021 18:31;HO;464001
464001;15/10/2021;;15/10/2021 13:00;309;;15/10/2021 18:32;HO;464001
464001;15/10/2021;;15/10/2021 07:26;310;;15/10/2021 18:32;HO;464001
464001;15/10/2021;;15/10/2021 16:38;311;;15/10/2021 18:33;HO;464001
464001;15/10/2021;;15/10/2021 16:15;312;;15/10/2021 18:34;HO;464001
464001;15/10/2021;;15/10/2021 08:24;313;;15/10/2021 18:35;AB;464001
464001;15/10/2021;;15/10/2021 08:06;314;;15/10/2021 18:38;AB;464001
464001;15/10/2021;;15/10/2021 14:27;315;;15/10/2021 18:39;HO;464001
464001;15/10/2021;;15/10/2021 07:38;316;;15/10/2021 18:40;AB;464001
464001;15/10/2021;;15/10/2021 07:31;317;;15/10/2021 18:44;AB;464001
464001;15/10/2021;;15/10/2021 08:44;318;;15/10/2021 18:45;AB;464001
464001;15/10/2021;;15/10/2021 09:16;319;;15/10/2021 18:45;AB;464001
464001;15/10/2021;;15/10/2021 08:22;320;;15/10/2021 18:45;HO;464001
464001;15/10/2021;;15/10/2021 15:36;321;;15/10/2021 18:45;AB;464001
464001;15/10/2021;;15/10/2021 13:32;322;;15/10/2021 18:45;HO;464001
464001;15/10/2021;;15/10/2021 09:05;323;;15/10/2021 18:45;HO;464001
464001;15/10/2021;;15/10/2021 12:56;324;;15/10/2021 18:47;HO;464001
464001;15/10/2021;;15/10/2021 13:13;325;;15/10/2021 18:50;HO;464001
464001;15/10/2021;;15/10/2021 10:23;326;;15/10/2021 18:51;AB;464001
464001;15/10/2021;;15/10/2021 09:50;327;;15/10/2021 18:53;AB;464001
464001;15/10/2021;;15/10/2021 08:37;328;;15/10/2021 18:53;AB;464001
464001;15/10/2021;;15/10/2021 14:04;329;;15/10/2021 18:54;HO;464001
464001;15/10/2021;;15/10/2021 09:10;330;;15/10/2021 18:56;AB;464001
