CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/10/2021;324;2;0;0
464011;15/10/2021;324;3;0;0
464011;15/10/2021;324;4;0;0
464011;15/10/2021;324;5;0;0
464011;15/10/2021;324;6;0;6
464011;15/10/2021;324;7;1;20
464011;15/10/2021;324;8;6;32
464011;15/10/2021;324;9;9;35
464011;15/10/2021;324;10;9;40
464011;15/10/2021;324;11;12;48
464011;15/10/2021;324;12;15;43
464011;15/10/2021;324;13;16;45
464011;15/10/2021;324;14;15;42
464011;15/10/2021;324;15;11;39
464011;15/10/2021;324;16;11;35
464011;15/10/2021;324;17;7;20
464011;15/10/2021;324;18;3;11
464011;15/10/2021;324;19;2;6
464011;15/10/2021;324;20;4;1
464011;15/10/2021;324;21;3;0
464011;15/10/2021;324;22;2;0
464011;15/10/2021;324;23;0;0
464011;16/10/2021;324;0;0;0
464011;16/10/2021;324;1;0;0
