CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/10/2021;ENTREES;2;0;0
464003;15/10/2021;SORTIES;2;0;0
464003;15/10/2021;ENTREES;3;0;0
464003;15/10/2021;SORTIES;3;0;0
464003;15/10/2021;ENTREES;4;0;0
464003;15/10/2021;SORTIES;4;0;0
464003;15/10/2021;ENTREES;5;0;0
464003;15/10/2021;SORTIES;5;0;0
464003;15/10/2021;ENTREES;6;0;5
464003;15/10/2021;SORTIES;6;0;0
464003;15/10/2021;ENTREES;7;10;13
464003;15/10/2021;SORTIES;7;0;0
464003;15/10/2021;ENTREES;8;29;30
464003;15/10/2021;SORTIES;8;0;2
464003;15/10/2021;ENTREES;9;29;14
464003;15/10/2021;SORTIES;9;3;1
464003;15/10/2021;ENTREES;10;13;1
464003;15/10/2021;SORTIES;10;3;1
464003;15/10/2021;ENTREES;11;12;7
464003;15/10/2021;SORTIES;11;7;3
464003;15/10/2021;ENTREES;12;4;3
464003;15/10/2021;SORTIES;12;8;2
464003;15/10/2021;ENTREES;13;7;3
464003;15/10/2021;SORTIES;13;3;5
464003;15/10/2021;ENTREES;14;3;1
464003;15/10/2021;SORTIES;14;11;7
464003;15/10/2021;ENTREES;15;2;3
464003;15/10/2021;SORTIES;15;10;6
464003;15/10/2021;ENTREES;16;1;1
464003;15/10/2021;SORTIES;16;20;14
464003;15/10/2021;ENTREES;17;2;0
464003;15/10/2021;SORTIES;17;24;19
464003;15/10/2021;ENTREES;18;1;2
464003;15/10/2021;SORTIES;18;17;18
464003;15/10/2021;ENTREES;19;1;1
464003;15/10/2021;SORTIES;19;4;7
464003;15/10/2021;ENTREES;20;1;0
464003;15/10/2021;SORTIES;20;2;1
464003;15/10/2021;ENTREES;21;0;0
464003;15/10/2021;SORTIES;21;2;0
464003;15/10/2021;ENTREES;22;0;0
464003;15/10/2021;SORTIES;22;1;1
464003;15/10/2021;ENTREES;23;0;0
464003;15/10/2021;SORTIES;23;1;0
464003;16/10/2021;ENTREES;0;0;0
464003;16/10/2021;SORTIES;0;0;1
464003;16/10/2021;ENTREES;1;0;0
464003;16/10/2021;SORTIES;1;0;0
