CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2021;ENTREES;2;0;1
464001;15/10/2021;SORTIES;2;0;0
464001;15/10/2021;ENTREES;3;0;2
464001;15/10/2021;SORTIES;3;0;0
464001;15/10/2021;ENTREES;4;0;9
464001;15/10/2021;SORTIES;4;0;0
464001;15/10/2021;ENTREES;5;4;6
464001;15/10/2021;SORTIES;5;0;1
464001;15/10/2021;ENTREES;6;5;8
464001;15/10/2021;SORTIES;6;0;0
464001;15/10/2021;ENTREES;7;20;19
464001;15/10/2021;SORTIES;7;3;4
464001;15/10/2021;ENTREES;8;35;37
464001;15/10/2021;SORTIES;8;4;9
464001;15/10/2021;ENTREES;9;34;35
464001;15/10/2021;SORTIES;9;4;2
464001;15/10/2021;ENTREES;10;20;22
464001;15/10/2021;SORTIES;10;5;3
464001;15/10/2021;ENTREES;11;30;10
464001;15/10/2021;SORTIES;11;14;6
464001;15/10/2021;ENTREES;12;20;13
464001;15/10/2021;SORTIES;12;16;19
464001;15/10/2021;ENTREES;13;20;8
464001;15/10/2021;SORTIES;13;13;15
464001;15/10/2021;ENTREES;14;22;4
464001;15/10/2021;SORTIES;14;14;4
464001;15/10/2021;ENTREES;15;11;4
464001;15/10/2021;SORTIES;15;23;13
464001;15/10/2021;ENTREES;16;5;4
464001;15/10/2021;SORTIES;16;28;22
464001;15/10/2021;ENTREES;17;11;5
464001;15/10/2021;SORTIES;17;31;31
464001;15/10/2021;ENTREES;18;8;8
464001;15/10/2021;SORTIES;18;26;23
464001;15/10/2021;ENTREES;19;8;8
464001;15/10/2021;SORTIES;19;17;30
464001;15/10/2021;ENTREES;20;3;0
464001;15/10/2021;SORTIES;20;7;10
464001;15/10/2021;ENTREES;21;2;1
464001;15/10/2021;SORTIES;21;13;9
464001;15/10/2021;ENTREES;22;4;0
464001;15/10/2021;SORTIES;22;8;2
464001;15/10/2021;ENTREES;23;1;0
464001;15/10/2021;SORTIES;23;12;3
464001;16/10/2021;ENTREES;0;0;0
464001;16/10/2021;SORTIES;0;3;2
464001;16/10/2021;ENTREES;1;0;0
464001;16/10/2021;SORTIES;1;0;1
