CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/10/2021;;10/10/2021 19:15;0;;15/10/2021 08:41;AB;464005
464005;15/10/2021;;14/10/2021 18:07;1;;15/10/2021 08:50;AB;464005
464005;15/10/2021;;15/10/2021 06:45;2;;15/10/2021 10:35;HO;464005
464005;15/10/2021;;15/10/2021 10:06;3;;15/10/2021 10:58;HO;464005
464005;15/10/2021;;15/10/2021 10:14;4;;15/10/2021 12:38;AB;464005
464005;15/10/2021;;15/10/2021 10:12;5;;15/10/2021 12:40;HO;464005
464005;15/10/2021;;15/10/2021 09:48;6;;15/10/2021 12:58;HO;464005
464005;15/10/2021;;14/10/2021 19:20;7;;15/10/2021 13:21;AB;464005
464005;15/10/2021;;15/10/2021 08:13;8;;15/10/2021 13:48;AB;464005
464005;15/10/2021;;15/10/2021 12:43;9;;15/10/2021 14:13;HO;464005
464005;15/10/2021;;14/10/2021 15:44;10;;15/10/2021 14:17;AB;464005
464005;15/10/2021;;15/10/2021 08:28;11;;15/10/2021 14:25;HO;464005
464005;15/10/2021;;15/10/2021 08:08;12;;15/10/2021 14:36;AB;464005
464005;15/10/2021;;15/10/2021 14:32;13;;15/10/2021 14:40;AB;464005
464005;15/10/2021;;15/10/2021 08:50;14;;15/10/2021 14:46;AB;464005
464005;15/10/2021;;15/10/2021 11:41;15;;15/10/2021 14:53;AB;464005
464005;15/10/2021;;15/10/2021 12:45;16;;15/10/2021 15:07;HO;464005
464005;15/10/2021;;15/10/2021 09:32;17;;15/10/2021 15:46;HO;464005
464005;15/10/2021;;15/10/2021 09:43;18;;15/10/2021 16:20;AB;464005
464005;15/10/2021;;15/10/2021 08:15;19;;15/10/2021 16:27;AB;464005
464005;15/10/2021;;15/10/2021 11:51;20;;15/10/2021 16:31;HO;464005
464005;15/10/2021;;15/10/2021 13:32;21;;15/10/2021 16:33;AB;464005
464005;15/10/2021;;15/10/2021 07:47;22;;15/10/2021 16:41;AB;464005
464005;15/10/2021;;15/10/2021 07:29;23;;15/10/2021 16:45;AB;464005
464005;15/10/2021;;15/10/2021 07:37;24;;15/10/2021 16:46;AB;464005
464005;15/10/2021;;15/10/2021 08:35;25;;15/10/2021 16:47;AB;464005
464005;15/10/2021;;15/10/2021 07:37;26;;15/10/2021 16:59;AB;464005
464005;15/10/2021;;15/10/2021 10:49;27;;15/10/2021 17:02;HO;464005
464005;15/10/2021;;15/10/2021 08:11;28;;15/10/2021 17:02;AB;464005
464005;15/10/2021;;15/10/2021 11:23;29;;15/10/2021 17:03;HO;464005
464005;15/10/2021;;15/10/2021 12:03;30;;15/10/2021 17:08;HO;464005
464005;15/10/2021;;15/10/2021 09:08;31;;15/10/2021 17:11;AB;464005
464005;15/10/2021;;15/10/2021 08:23;32;;15/10/2021 17:16;AB;464005
464005;15/10/2021;;11/10/2021 07:46;33;;15/10/2021 17:30;AB;464005
464005;15/10/2021;;15/10/2021 07:59;34;;15/10/2021 17:31;AB;464005
464005;15/10/2021;;15/10/2021 14:54;35;;15/10/2021 17:33;HO;464005
464005;15/10/2021;;15/10/2021 10:09;36;;15/10/2021 17:36;AB;464005
464005;15/10/2021;;15/10/2021 07:35;37;;15/10/2021 17:38;AB;464005
464005;15/10/2021;;15/10/2021 08:55;38;;15/10/2021 17:40;AB;464005
464005;15/10/2021;;15/10/2021 08:15;39;;15/10/2021 17:42;AB;464005
464005;15/10/2021;;15/10/2021 09:42;40;;15/10/2021 17:51;AB;464005
464005;15/10/2021;;15/10/2021 06:52;41;;15/10/2021 17:51;AB;464005
464005;15/10/2021;;15/10/2021 15:34;42;;15/10/2021 17:59;AB;464005
464005;15/10/2021;;15/10/2021 15:22;43;;15/10/2021 18:07;HO;464005
464005;15/10/2021;;15/10/2021 07:58;44;;15/10/2021 18:15;AB;464005
464005;15/10/2021;;15/10/2021 08:11;45;;15/10/2021 18:20;HO;464005
464005;15/10/2021;;15/10/2021 07:25;46;;15/10/2021 18:28;AB;464005
464005;15/10/2021;;15/10/2021 10:45;47;;15/10/2021 18:51;AB;464005
464005;15/10/2021;;15/10/2021 09:17;48;;15/10/2021 19:18;AB;464005
464005;15/10/2021;;15/10/2021 09:33;49;;15/10/2021 19:19;AB;464005
464005;15/10/2021;;15/10/2021 10:45;50;;15/10/2021 20:08;AB;464005
464005;15/10/2021;;15/10/2021 13:26;51;;15/10/2021 20:09;HO;464005
464005;15/10/2021;;15/10/2021 13:25;52;;15/10/2021 20:14;AB;464005
464005;15/10/2021;;15/10/2021 08:36;53;;15/10/2021 20:28;HO;464005
464005;15/10/2021;;15/10/2021 09:04;54;;15/10/2021 21:13;AB;464005
464005;15/10/2021;;15/10/2021 18:55;55;;15/10/2021 22:01;AB;464005
464005;15/10/2021;;15/10/2021 09:17;56;;15/10/2021 22:25;AB;464005
464005;15/10/2021;;15/10/2021 10:37;57;;15/10/2021 22:29;AB;464005
