CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/10/2021;;11/10/2021 15:49;0;;15/10/2021 08:55;AB;464007
464007;15/10/2021;;15/10/2021 08:32;1;;15/10/2021 09:37;HO;464007
464007;15/10/2021;;14/10/2021 16:28;2;;15/10/2021 09:42;HO;464007
464007;15/10/2021;;15/10/2021 07:18;3;;15/10/2021 09:43;HO;464007
464007;15/10/2021;;15/10/2021 08:25;4;;15/10/2021 10:28;HO;464007
464007;15/10/2021;;15/10/2021 09:36;5;;15/10/2021 10:44;AB;464007
464007;15/10/2021;;15/10/2021 08:57;6;;15/10/2021 10:57;HO;464007
464007;15/10/2021;;15/10/2021 08:51;7;;15/10/2021 10:59;HO;464007
464007;15/10/2021;;15/10/2021 10:16;8;;15/10/2021 11:01;AB;464007
464007;15/10/2021;;15/10/2021 10:06;9;;15/10/2021 11:03;HO;464007
464007;15/10/2021;;15/10/2021 08:33;10;;15/10/2021 11:11;HO;464007
464007;15/10/2021;;15/10/2021 10:09;11;;15/10/2021 11:13;HO;464007
464007;15/10/2021;;15/10/2021 08:38;12;;15/10/2021 11:14;AB;464007
464007;15/10/2021;;15/10/2021 08:24;13;;15/10/2021 11:18;HO;464007
464007;15/10/2021;;15/10/2021 09:44;14;;15/10/2021 11:26;AB;464007
464007;15/10/2021;;15/10/2021 09:42;15;;15/10/2021 11:30;HO;464007
464007;15/10/2021;;15/10/2021 10:06;16;;15/10/2021 11:45;AB;464007
464007;15/10/2021;;15/10/2021 10:33;17;;15/10/2021 11:47;AB;464007
464007;15/10/2021;;15/10/2021 10:27;18;;15/10/2021 11:51;HO;464007
464007;15/10/2021;;15/10/2021 10:55;19;;15/10/2021 11:57;AB;464007
464007;15/10/2021;;15/10/2021 11:02;20;;15/10/2021 12:02;HO;464007
464007;15/10/2021;;15/10/2021 07:15;21;;15/10/2021 12:04;AB;464007
464007;15/10/2021;;15/10/2021 10:25;22;;15/10/2021 12:07;AB;464007
464007;15/10/2021;;15/10/2021 07:57;23;;15/10/2021 12:15;HO;464007
464007;15/10/2021;;15/10/2021 10:55;24;;15/10/2021 12:15;HO;464007
464007;15/10/2021;;15/10/2021 10:13;25;;15/10/2021 12:18;HO;464007
464007;15/10/2021;;15/10/2021 07:34;26;;15/10/2021 12:22;AB;464007
464007;15/10/2021;;15/10/2021 10:02;27;;15/10/2021 12:23;HO;464007
464007;15/10/2021;;15/10/2021 09:51;28;;15/10/2021 12:23;AB;464007
464007;15/10/2021;;15/10/2021 09:35;29;;15/10/2021 12:24;HO;464007
464007;15/10/2021;;15/10/2021 09:39;30;;15/10/2021 12:33;AB;464007
464007;15/10/2021;;14/10/2021 21:29;31;;15/10/2021 12:34;AB;464007
464007;15/10/2021;;15/10/2021 08:09;32;;15/10/2021 12:38;AB;464007
464007;15/10/2021;;15/10/2021 10:36;33;;15/10/2021 12:38;HO;464007
464007;15/10/2021;;15/10/2021 10:19;34;;15/10/2021 13:14;HO;464007
464007;15/10/2021;;13/10/2021 20:08;35;;15/10/2021 13:15;AB;464007
464007;15/10/2021;;15/10/2021 08:06;36;;15/10/2021 13:20;AB;464007
464007;15/10/2021;;15/10/2021 08:15;37;;15/10/2021 13:22;AB;464007
464007;15/10/2021;;15/10/2021 08:21;38;;15/10/2021 13:24;AB;464007
464007;15/10/2021;;15/10/2021 07:01;39;;15/10/2021 13:31;AB;464007
464007;15/10/2021;;15/10/2021 09:37;40;;15/10/2021 13:32;HO;464007
464007;15/10/2021;;15/10/2021 09:39;41;;15/10/2021 13:33;HO;464007
464007;15/10/2021;;15/10/2021 12:09;42;;15/10/2021 13:33;AB;464007
464007;15/10/2021;;15/10/2021 11:19;43;;15/10/2021 13:39;AB;464007
464007;15/10/2021;;15/10/2021 08:00;44;;15/10/2021 13:43;AB;464007
464007;15/10/2021;;15/10/2021 10:00;45;;15/10/2021 13:43;AB;464007
464007;15/10/2021;;15/10/2021 12:03;46;;15/10/2021 13:47;HO;464007
464007;15/10/2021;;15/10/2021 12:10;47;;15/10/2021 13:49;HO;464007
464007;15/10/2021;;15/10/2021 13:07;48;;15/10/2021 13:50;AB;464007
464007;15/10/2021;;15/10/2021 08:43;49;;15/10/2021 13:53;AB;464007
464007;15/10/2021;;15/10/2021 09:52;50;;15/10/2021 13:56;HO;464007
464007;15/10/2021;;15/10/2021 13:30;51;;15/10/2021 13:58;HO;464007
464007;15/10/2021;;15/10/2021 09:53;52;;15/10/2021 13:59;AB;464007
464007;15/10/2021;;15/10/2021 08:14;53;;15/10/2021 14:01;AB;464007
464007;15/10/2021;;15/10/2021 10:44;54;;15/10/2021 14:02;HO;464007
464007;15/10/2021;;15/10/2021 08:29;55;;15/10/2021 14:05;AB;464007
464007;15/10/2021;;15/10/2021 06:04;56;;15/10/2021 14:31;HO;464007
464007;15/10/2021;;15/10/2021 08:05;57;;15/10/2021 14:33;AB;464007
464007;15/10/2021;;15/10/2021 12:36;58;;15/10/2021 14:42;AB;464007
464007;15/10/2021;;15/10/2021 11:29;59;;15/10/2021 14:43;HO;464007
464007;15/10/2021;;15/10/2021 11:50;60;;15/10/2021 14:46;HO;464007
464007;15/10/2021;;15/10/2021 11:01;61;;15/10/2021 14:48;HO;464007
464007;15/10/2021;;15/10/2021 13:27;62;;15/10/2021 14:51;HO;464007
464007;15/10/2021;;15/10/2021 10:00;63;;15/10/2021 14:52;HO;464007
464007;15/10/2021;;15/10/2021 12:08;64;;15/10/2021 15:08;HO;464007
464007;15/10/2021;;15/10/2021 13:17;65;;15/10/2021 15:08;HO;464007
464007;15/10/2021;;15/10/2021 10:58;66;;15/10/2021 15:13;HO;464007
464007;15/10/2021;;15/10/2021 11:28;67;;15/10/2021 15:15;AB;464007
464007;15/10/2021;;15/10/2021 09:26;68;;15/10/2021 15:17;HO;464007
464007;15/10/2021;;15/10/2021 13:28;69;;15/10/2021 15:21;HO;464007
464007;15/10/2021;;15/10/2021 11:16;70;;15/10/2021 15:22;HO;464007
464007;15/10/2021;;15/10/2021 07:56;71;;15/10/2021 15:23;AB;464007
464007;15/10/2021;;15/10/2021 12:24;72;;15/10/2021 15:26;HO;464007
464007;15/10/2021;;15/10/2021 14:18;73;;15/10/2021 15:33;AB;464007
464007;15/10/2021;;15/10/2021 06:32;74;;15/10/2021 15:39;AB;464007
464007;15/10/2021;;15/10/2021 06:57;75;;15/10/2021 15:40;AB;464007
464007;15/10/2021;;15/10/2021 11:56;76;;15/10/2021 15:42;HO;464007
464007;15/10/2021;;15/10/2021 13:49;77;;15/10/2021 15:50;HO;464007
464007;15/10/2021;;15/10/2021 08:09;78;;15/10/2021 15:52;AB;464007
464007;15/10/2021;;15/10/2021 13:39;79;;15/10/2021 15:53;HO;464007
464007;15/10/2021;;15/10/2021 08:25;80;;15/10/2021 15:54;AB;464007
464007;15/10/2021;;15/10/2021 15:00;81;;15/10/2021 16:05;HO;464007
464007;15/10/2021;;14/10/2021 18:07;82;;15/10/2021 16:06;HO;464007
464007;15/10/2021;;15/10/2021 09:11;83;;15/10/2021 16:07;AB;464007
464007;15/10/2021;;15/10/2021 11:44;84;;15/10/2021 16:08;HO;464007
464007;15/10/2021;;15/10/2021 09:46;85;;15/10/2021 16:12;HO;464007
464007;15/10/2021;;15/10/2021 07:44;86;;15/10/2021 16:18;AB;464007
464007;15/10/2021;;15/10/2021 08:37;87;;15/10/2021 16:19;AB;464007
464007;15/10/2021;;15/10/2021 13:25;88;;15/10/2021 16:19;AB;464007
464007;15/10/2021;;15/10/2021 08:06;89;;15/10/2021 16:20;AB;464007
464007;15/10/2021;;15/10/2021 13:00;90;;15/10/2021 16:20;AB;464007
464007;15/10/2021;;15/10/2021 07:38;91;;15/10/2021 16:22;AB;464007
464007;15/10/2021;;15/10/2021 07:04;92;;15/10/2021 16:22;AB;464007
464007;15/10/2021;;15/10/2021 14:14;93;;15/10/2021 16:28;HO;464007
464007;15/10/2021;;15/10/2021 11:25;94;;15/10/2021 16:32;HO;464007
464007;15/10/2021;;15/10/2021 07:18;95;;15/10/2021 16:38;AB;464007
464007;15/10/2021;;15/10/2021 14:57;96;;15/10/2021 16:48;HO;464007
464007;15/10/2021;;15/10/2021 08:04;97;;15/10/2021 16:50;AB;464007
464007;15/10/2021;;15/10/2021 08:46;98;;15/10/2021 16:52;AB;464007
464007;15/10/2021;;15/10/2021 14:43;99;;15/10/2021 16:54;HO;464007
464007;15/10/2021;;15/10/2021 14:03;100;;15/10/2021 16:55;HO;464007
464007;15/10/2021;;15/10/2021 07:50;101;;15/10/2021 16:56;AB;464007
464007;15/10/2021;;15/10/2021 14:45;102;;15/10/2021 16:59;HO;464007
464007;15/10/2021;;15/10/2021 13:35;103;;15/10/2021 16:59;HO;464007
464007;15/10/2021;;15/10/2021 14:00;104;;15/10/2021 17:00;HO;464007
464007;15/10/2021;;15/10/2021 16:59;105;;15/10/2021 17:01;HO;464007
464007;15/10/2021;;15/10/2021 13:41;106;;15/10/2021 17:02;HO;464007
464007;15/10/2021;;15/10/2021 07:24;107;;15/10/2021 17:03;AB;464007
464007;15/10/2021;;15/10/2021 11:03;108;;15/10/2021 17:04;HO;464007
464007;15/10/2021;;15/10/2021 16:34;109;;15/10/2021 17:04;HO;464007
464007;15/10/2021;;15/10/2021 08:33;110;;15/10/2021 17:06;HO;464007
464007;15/10/2021;;15/10/2021 15:06;111;;15/10/2021 17:06;HO;464007
464007;15/10/2021;;15/10/2021 07:36;112;;15/10/2021 17:06;AB;464007
464007;15/10/2021;;15/10/2021 08:27;113;;15/10/2021 17:06;HO;464007
464007;15/10/2021;;15/10/2021 08:31;114;;15/10/2021 17:06;AB;464007
464007;15/10/2021;;15/10/2021 13:28;115;;15/10/2021 17:08;AB;464007
464007;15/10/2021;;15/10/2021 08:41;116;;15/10/2021 17:08;HO;464007
464007;15/10/2021;;15/10/2021 15:13;117;;15/10/2021 17:09;AB;464007
464007;15/10/2021;;15/10/2021 15:09;118;;15/10/2021 17:10;HO;464007
464007;15/10/2021;;15/10/2021 15:55;119;;15/10/2021 17:13;HO;464007
464007;15/10/2021;;15/10/2021 07:07;120;;15/10/2021 17:14;AB;464007
464007;15/10/2021;;15/10/2021 11:05;121;;15/10/2021 17:18;HO;464007
464007;15/10/2021;;15/10/2021 07:33;122;;15/10/2021 17:18;AB;464007
464007;15/10/2021;;15/10/2021 08:36;123;;15/10/2021 17:19;AB;464007
464007;15/10/2021;;15/10/2021 12:19;124;;15/10/2021 17:19;AB;464007
464007;15/10/2021;;15/10/2021 08:46;125;;15/10/2021 17:21;AB;464007
464007;15/10/2021;;15/10/2021 08:26;126;;15/10/2021 17:21;AB;464007
464007;15/10/2021;;15/10/2021 08:32;127;;15/10/2021 17:21;AB;464007
464007;15/10/2021;;15/10/2021 07:47;128;;15/10/2021 17:22;HO;464007
464007;15/10/2021;;15/10/2021 14:37;129;;15/10/2021 17:23;AB;464007
464007;15/10/2021;;15/10/2021 14:01;130;;15/10/2021 17:24;AB;464007
464007;15/10/2021;;15/10/2021 13:22;131;;15/10/2021 17:26;HO;464007
464007;15/10/2021;;15/10/2021 15:01;132;;15/10/2021 17:26;HO;464007
464007;15/10/2021;;15/10/2021 07:37;133;;15/10/2021 17:26;AB;464007
464007;15/10/2021;;15/10/2021 08:28;134;;15/10/2021 17:27;AB;464007
464007;15/10/2021;;15/10/2021 08:58;135;;15/10/2021 17:27;AB;464007
464007;15/10/2021;;15/10/2021 13:45;136;;15/10/2021 17:27;AB;464007
464007;15/10/2021;;15/10/2021 08:41;137;;15/10/2021 17:28;AB;464007
464007;15/10/2021;;15/10/2021 09:03;138;;15/10/2021 17:29;HO;464007
464007;15/10/2021;;15/10/2021 10:06;139;;15/10/2021 17:29;AB;464007
464007;15/10/2021;;15/10/2021 08:36;140;;15/10/2021 17:30;AB;464007
464007;15/10/2021;;15/10/2021 14:54;141;;15/10/2021 17:36;HO;464007
464007;15/10/2021;;15/10/2021 07:16;142;;15/10/2021 17:39;AB;464007
464007;15/10/2021;;15/10/2021 08:10;143;;15/10/2021 17:39;AB;464007
464007;15/10/2021;;15/10/2021 08:20;144;;15/10/2021 17:39;AB;464007
464007;15/10/2021;;15/10/2021 08:13;145;;15/10/2021 17:40;AB;464007
464007;15/10/2021;;15/10/2021 08:59;146;;15/10/2021 17:40;AB;464007
464007;15/10/2021;;15/10/2021 08:17;147;;15/10/2021 17:40;AB;464007
464007;15/10/2021;;15/10/2021 13:56;148;;15/10/2021 17:43;HO;464007
464007;15/10/2021;;15/10/2021 08:37;149;;15/10/2021 17:45;AB;464007
464007;15/10/2021;;15/10/2021 09:09;150;;15/10/2021 17:46;AB;464007
464007;15/10/2021;;15/10/2021 15:27;151;;15/10/2021 17:46;HO;464007
464007;15/10/2021;;15/10/2021 08:40;152;;15/10/2021 17:48;AB;464007
464007;15/10/2021;;15/10/2021 14:57;153;;15/10/2021 17:49;HO;464007
464007;15/10/2021;;15/10/2021 08:48;154;;15/10/2021 17:50;HO;464007
464007;15/10/2021;;13/10/2021 18:18;155;;15/10/2021 17:50;AB;464007
464007;15/10/2021;;15/10/2021 16:02;156;;15/10/2021 17:50;HO;464007
464007;15/10/2021;;15/10/2021 07:56;157;;15/10/2021 17:50;HO;464007
464007;15/10/2021;;15/10/2021 08:39;158;;15/10/2021 17:51;AB;464007
464007;15/10/2021;;15/10/2021 06:32;159;;15/10/2021 17:53;AB;464007
464007;15/10/2021;;15/10/2021 09:02;160;;15/10/2021 17:53;AB;464007
464007;15/10/2021;;15/10/2021 06:53;161;;15/10/2021 17:55;AB;464007
464007;15/10/2021;;15/10/2021 07:21;162;;15/10/2021 17:55;AB;464007
464007;15/10/2021;;15/10/2021 07:32;163;;15/10/2021 17:56;AB;464007
464007;15/10/2021;;15/10/2021 11:28;164;;15/10/2021 17:57;HO;464007
464007;15/10/2021;;15/10/2021 08:02;165;;15/10/2021 17:59;AB;464007
464007;15/10/2021;;15/10/2021 17:01;166;;15/10/2021 18:04;HO;464007
464007;15/10/2021;;15/10/2021 16:23;167;;15/10/2021 18:04;HO;464007
464007;15/10/2021;;15/10/2021 08:57;168;;15/10/2021 18:07;AB;464007
464007;15/10/2021;;14/10/2021 08:23;169;;15/10/2021 18:08;AB;464007
464007;15/10/2021;;15/10/2021 13:24;170;;15/10/2021 18:08;HO;464007
464007;15/10/2021;;15/10/2021 15:43;171;;15/10/2021 18:08;HO;464007
464007;15/10/2021;;15/10/2021 08:31;172;;15/10/2021 18:11;AB;464007
464007;15/10/2021;;15/10/2021 09:44;173;;15/10/2021 18:12;AB;464007
464007;15/10/2021;;15/10/2021 15:45;174;;15/10/2021 18:12;AB;464007
464007;15/10/2021;;15/10/2021 07:36;175;;15/10/2021 18:16;AB;464007
464007;15/10/2021;;15/10/2021 13:41;176;;15/10/2021 18:16;HO;464007
464007;15/10/2021;;15/10/2021 16:45;177;;15/10/2021 18:20;AB;464007
464007;15/10/2021;;15/10/2021 08:47;178;;15/10/2021 18:20;AB;464007
464007;15/10/2021;;15/10/2021 07:50;179;;15/10/2021 18:20;AB;464007
464007;15/10/2021;;15/10/2021 08:46;180;;15/10/2021 18:20;AB;464007
464007;15/10/2021;;15/10/2021 11:00;181;;15/10/2021 18:23;HO;464007
464007;15/10/2021;;15/10/2021 08:40;182;;15/10/2021 18:28;AB;464007
464007;15/10/2021;;15/10/2021 14:49;183;;15/10/2021 18:28;HO;464007
464007;15/10/2021;;15/10/2021 08:20;184;;15/10/2021 18:29;HO;464007
464007;15/10/2021;;15/10/2021 08:23;185;;15/10/2021 18:31;AB;464007
464007;15/10/2021;;15/10/2021 08:25;186;;15/10/2021 18:33;AB;464007
464007;15/10/2021;;15/10/2021 05:31;187;;15/10/2021 18:33;AB;464007
464007;15/10/2021;;15/10/2021 08:20;188;;15/10/2021 18:34;AB;464007
464007;15/10/2021;;15/10/2021 16:54;189;;15/10/2021 18:38;AB;464007
464007;15/10/2021;;15/10/2021 10:14;190;;15/10/2021 18:39;AB;464007
464007;15/10/2021;;15/10/2021 07:50;191;;15/10/2021 18:40;AB;464007
464007;15/10/2021;;15/10/2021 14:34;192;;15/10/2021 18:40;AB;464007
464007;15/10/2021;;15/10/2021 07:59;193;;15/10/2021 18:45;AB;464007
464007;15/10/2021;;15/10/2021 09:28;194;;15/10/2021 18:46;AB;464007
464007;15/10/2021;;15/10/2021 08:15;195;;15/10/2021 18:51;AB;464007
464007;15/10/2021;;15/10/2021 09:58;196;;15/10/2021 18:53;AB;464007
464007;15/10/2021;;15/10/2021 07:30;197;;15/10/2021 18:53;AB;464007
464007;15/10/2021;;15/10/2021 09:49;198;;15/10/2021 18:55;AB;464007
464007;15/10/2021;;15/10/2021 08:26;199;;15/10/2021 18:55;AB;464007
464007;15/10/2021;;15/10/2021 09:40;200;;15/10/2021 18:57;AB;464007
464007;15/10/2021;;15/10/2021 14:28;201;;15/10/2021 18:57;AB;464007
464007;15/10/2021;;15/10/2021 08:12;202;;15/10/2021 18:58;AB;464007
464007;15/10/2021;;15/10/2021 17:09;203;;15/10/2021 18:58;HO;464007
464007;15/10/2021;;15/10/2021 09:28;204;;15/10/2021 19:12;AB;464007
464007;15/10/2021;;15/10/2021 09:31;205;;15/10/2021 19:13;AB;464007
464007;15/10/2021;;15/10/2021 08:38;206;;15/10/2021 19:13;AB;464007
464007;15/10/2021;;15/10/2021 11:04;207;;15/10/2021 19:14;HO;464007
464007;15/10/2021;;15/10/2021 09:11;208;;15/10/2021 19:16;AB;464007
464007;15/10/2021;;14/10/2021 06:51;209;;15/10/2021 19:18;AB;464007
464007;15/10/2021;;15/10/2021 10:32;210;;15/10/2021 19:21;AB;464007
464007;15/10/2021;;15/10/2021 10:23;211;;15/10/2021 19:21;AB;464007
464007;15/10/2021;;15/10/2021 10:19;212;;15/10/2021 19:21;AB;464007
464007;15/10/2021;;15/10/2021 06:47;213;;15/10/2021 19:24;AB;464007
464007;15/10/2021;;15/10/2021 09:34;214;;15/10/2021 19:26;HO;464007
464007;15/10/2021;;15/10/2021 08:00;215;;15/10/2021 19:28;AB;464007
464007;15/10/2021;;15/10/2021 07:51;216;;15/10/2021 19:28;AB;464007
464007;15/10/2021;;15/10/2021 07:57;217;;15/10/2021 19:35;AB;464007
464007;15/10/2021;;15/10/2021 15:31;218;;15/10/2021 19:36;HO;464007
464007;15/10/2021;;14/10/2021 20:35;219;;15/10/2021 19:38;AB;464007
464007;15/10/2021;;15/10/2021 08:54;220;;15/10/2021 19:44;AB;464007
464007;15/10/2021;;15/10/2021 13:06;221;;15/10/2021 19:45;AB;464007
464007;15/10/2021;;15/10/2021 08:43;222;;15/10/2021 19:46;AB;464007
464007;15/10/2021;;15/10/2021 09:21;223;;15/10/2021 19:46;AB;464007
464007;15/10/2021;;15/10/2021 11:00;224;;15/10/2021 19:46;AB;464007
464007;15/10/2021;;15/10/2021 06:42;225;;15/10/2021 19:51;HO;464007
464007;15/10/2021;;15/10/2021 10:53;226;;15/10/2021 19:55;AB;464007
464007;15/10/2021;;15/10/2021 10:44;227;;15/10/2021 20:06;AB;464007
464007;15/10/2021;;15/10/2021 16:44;228;;15/10/2021 20:08;HO;464007
464007;15/10/2021;;15/10/2021 08:53;229;;15/10/2021 20:14;AB;464007
464007;15/10/2021;;15/10/2021 19:18;230;;15/10/2021 20:21;HO;464007
464007;15/10/2021;;13/10/2021 05:28;231;;15/10/2021 20:24;AB;464007
464007;15/10/2021;;15/10/2021 12:16;232;;15/10/2021 20:25;HO;464007
464007;15/10/2021;;15/10/2021 15:48;233;;15/10/2021 20:26;HO;464007
464007;15/10/2021;;15/10/2021 10:18;234;;15/10/2021 20:26;AB;464007
464007;15/10/2021;;15/10/2021 11:31;235;;15/10/2021 20:27;AB;464007
464007;15/10/2021;;15/10/2021 09:21;236;;15/10/2021 20:32;AB;464007
464007;15/10/2021;;15/10/2021 11:35;237;;15/10/2021 20:34;AB;464007
464007;15/10/2021;;15/10/2021 11:33;238;;15/10/2021 20:39;AB;464007
464007;15/10/2021;;15/10/2021 13:35;239;;15/10/2021 20:43;AB;464007
464007;15/10/2021;;15/10/2021 13:08;240;;15/10/2021 21:05;AB;464007
464007;15/10/2021;;15/10/2021 13:02;241;;15/10/2021 21:06;AB;464007
464007;15/10/2021;;15/10/2021 09:01;242;;15/10/2021 21:07;AB;464007
464007;15/10/2021;;15/10/2021 12:57;243;;15/10/2021 21:29;AB;464007
464007;15/10/2021;;15/10/2021 19:27;244;;15/10/2021 21:40;AB;464007
464007;15/10/2021;;15/10/2021 07:22;245;;15/10/2021 21:40;AB;464007
464007;15/10/2021;;15/10/2021 17:32;246;;15/10/2021 21:43;HO;464007
464007;15/10/2021;;15/10/2021 17:18;247;;15/10/2021 21:46;HO;464007
464007;15/10/2021;;15/10/2021 12:57;248;;15/10/2021 21:51;HO;464007
464007;15/10/2021;;15/10/2021 18:30;249;;15/10/2021 22:19;HO;464007
464007;15/10/2021;;15/10/2021 09:44;250;;15/10/2021 22:36;AB;464007
464007;15/10/2021;;15/10/2021 06:52;251;;15/10/2021 23:00;AB;464007
464007;15/10/2021;;15/10/2021 09:22;252;;15/10/2021 23:50;AB;464007
464007;15/10/2021;;15/10/2021 19:22;253;;15/10/2021 23:57;AB;464007
464007;16/10/2021;;13/10/2021 16:24;254;;16/10/2021 00:02;AB;464007
464007;16/10/2021;;15/10/2021 16:01;255;;16/10/2021 00:40;AB;464007
464007;16/10/2021;;15/10/2021 08:19;256;;16/10/2021 00:41;AB;464007
