CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/10/2021;;15/10/2021 09:19;0;;15/10/2021 10:54;HO;464004
464004;15/10/2021;;15/10/2021 10:12;1;;15/10/2021 11:46;HO;464004
464004;15/10/2021;;15/10/2021 11:17;2;;15/10/2021 12:18;HO;464004
464004;15/10/2021;;15/10/2021 09:01;3;;15/10/2021 12:26;AB;464004
464004;15/10/2021;;15/10/2021 09:25;4;;15/10/2021 12:40;AB;464004
464004;15/10/2021;;15/10/2021 07:59;5;;15/10/2021 12:48;AB;464004
464004;15/10/2021;;15/10/2021 11:19;6;;15/10/2021 12:54;HO;464004
464004;15/10/2021;;15/10/2021 08:36;7;;15/10/2021 13:34;HO;464004
464004;15/10/2021;;15/10/2021 10:53;8;;15/10/2021 13:50;HO;464004
464004;15/10/2021;;15/10/2021 10:53;9;;15/10/2021 13:57;HO;464004
464004;15/10/2021;;15/10/2021 10:59;10;;15/10/2021 13:58;HO;464004
464004;15/10/2021;;15/10/2021 06:47;11;;15/10/2021 14:05;AB;464004
464004;15/10/2021;;15/10/2021 09:53;12;;15/10/2021 15:03;HO;464004
464004;15/10/2021;;15/10/2021 16:05;13;;15/10/2021 16:05;HO;464004
464004;15/10/2021;;15/10/2021 08:09;14;;15/10/2021 16:36;AB;464004
464004;15/10/2021;;15/10/2021 12:35;15;;15/10/2021 16:36;HO;464004
464004;15/10/2021;;15/10/2021 14:30;16;;15/10/2021 16:38;HO;464004
464004;15/10/2021;;15/10/2021 07:59;17;;15/10/2021 16:39;AB;464004
464004;15/10/2021;;15/10/2021 09:58;18;;15/10/2021 16:41;AB;464004
464004;15/10/2021;;15/10/2021 13:53;19;;15/10/2021 17:08;HO;464004
464004;15/10/2021;;15/10/2021 15:09;20;;15/10/2021 17:15;HO;464004
464004;15/10/2021;;15/10/2021 09:15;21;;15/10/2021 17:26;AB;464004
464004;15/10/2021;;15/10/2021 13:11;22;;15/10/2021 17:27;HO;464004
464004;15/10/2021;;15/10/2021 13:02;23;;15/10/2021 17:28;HO;464004
464004;15/10/2021;;15/10/2021 08:17;24;;15/10/2021 17:30;AB;464004
464004;15/10/2021;;15/10/2021 09:14;25;;15/10/2021 17:31;AB;464004
464004;15/10/2021;;15/10/2021 07:41;26;;15/10/2021 17:31;AB;464004
464004;15/10/2021;;15/10/2021 09:00;27;;15/10/2021 17:32;AB;464004
464004;15/10/2021;;15/10/2021 08:47;28;;15/10/2021 17:51;HO;464004
464004;15/10/2021;;15/10/2021 07:43;29;;15/10/2021 17:55;AB;464004
464004;15/10/2021;;15/10/2021 09:52;30;;15/10/2021 18:13;AB;464004
464004;15/10/2021;;15/10/2021 09:03;31;;15/10/2021 18:25;AB;464004
464004;15/10/2021;;15/10/2021 13:35;32;;15/10/2021 18:30;HO;464004
464004;15/10/2021;;15/10/2021 08:20;33;;15/10/2021 18:35;AB;464004
464004;15/10/2021;;14/10/2021 17:53;34;;15/10/2021 18:36;AB;464004
464004;15/10/2021;;15/10/2021 07:47;35;;15/10/2021 18:43;AB;464004
464004;15/10/2021;;15/10/2021 08:17;36;;15/10/2021 19:08;AB;464004
464004;15/10/2021;;15/10/2021 13:24;37;;15/10/2021 19:09;HO;464004
464004;15/10/2021;;15/10/2021 07:11;38;;15/10/2021 19:24;AB;464004
464004;15/10/2021;;15/10/2021 08:14;39;;15/10/2021 19:25;AB;464004
464004;15/10/2021;;15/10/2021 17:39;40;;15/10/2021 19:32;AB;464004
464004;15/10/2021;;15/10/2021 08:56;41;;15/10/2021 20:14;AB;464004
464004;15/10/2021;;15/10/2021 08:44;42;;15/10/2021 20:34;AB;464004
464004;15/10/2021;;15/10/2021 13:44;43;;15/10/2021 21:18;AB;464004
464004;15/10/2021;;15/10/2021 07:59;44;;15/10/2021 21:57;AB;464004
464004;15/10/2021;;15/10/2021 09:14;45;;15/10/2021 22:21;AB;464004
