CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/10/2021;92;2;0;0
464004;15/10/2021;92;3;0;0
464004;15/10/2021;92;4;0;0
464004;15/10/2021;92;5;0;0
464004;15/10/2021;92;6;0;1
464004;15/10/2021;92;7;0;8
464004;15/10/2021;92;8;2;15
464004;15/10/2021;92;9;4;24
464004;15/10/2021;92;10;7;24
464004;15/10/2021;92;11;8;24
464004;15/10/2021;92;12;7;21
464004;15/10/2021;92;13;8;22
464004;15/10/2021;92;14;9;21
464004;15/10/2021;92;15;9;21
464004;15/10/2021;92;16;7;19
464004;15/10/2021;92;17;2;14
464004;15/10/2021;92;18;1;9
464004;15/10/2021;92;19;0;5
464004;15/10/2021;92;20;0;3
464004;15/10/2021;92;21;0;1
464004;15/10/2021;92;22;0;0
464004;15/10/2021;92;23;0;0
464004;16/10/2021;92;0;0;0
464004;16/10/2021;92;1;0;0
