CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/10/2021;;14/10/2021 06:11;0;;15/10/2021 03:58;AB;464011
464011;15/10/2021;;14/10/2021 11:44;1;;15/10/2021 06:32;HO;464011
464011;15/10/2021;;15/10/2021 07:01;2;;15/10/2021 07:44;HO;464011
464011;15/10/2021;;15/10/2021 07:21;3;;15/10/2021 11:23;AB;464011
464011;15/10/2021;;15/10/2021 06:56;4;;15/10/2021 12:07;AB;464011
464011;15/10/2021;;15/10/2021 08:03;5;;15/10/2021 12:12;AB;464011
464011;15/10/2021;;15/10/2021 07:42;6;;15/10/2021 12:13;AB;464011
464011;15/10/2021;;15/10/2021 08:10;7;;15/10/2021 12:28;AB;464011
464011;15/10/2021;;15/10/2021 10:26;8;;15/10/2021 12:37;AB;464011
464011;15/10/2021;;15/10/2021 07:26;9;;15/10/2021 12:37;AB;464011
464011;15/10/2021;;15/10/2021 09:19;10;;15/10/2021 12:40;AB;464011
464011;15/10/2021;;15/10/2021 12:54;11;;15/10/2021 12:55;HO;464011
464011;15/10/2021;;15/10/2021 12:59;12;;15/10/2021 13:00;HO;464011
464011;15/10/2021;;15/10/2021 06:41;13;;15/10/2021 13:13;AB;464011
464011;15/10/2021;;15/10/2021 11:25;14;;15/10/2021 13:14;HO;464011
464011;15/10/2021;;15/10/2021 07:43;15;;15/10/2021 13:15;AB;464011
464011;15/10/2021;;15/10/2021 10:17;16;;15/10/2021 13:17;AB;464011
464011;15/10/2021;;15/10/2021 11:57;17;;15/10/2021 13:24;AB;464011
464011;15/10/2021;;15/10/2021 14:03;18;;15/10/2021 14:05;HO;464011
464011;15/10/2021;;15/10/2021 07:28;19;;15/10/2021 14:16;AB;464011
464011;15/10/2021;;15/10/2021 10:26;20;;15/10/2021 14:25;AB;464011
464011;15/10/2021;;15/10/2021 13:58;21;;15/10/2021 14:32;AB;464011
464011;15/10/2021;;15/10/2021 08:06;22;;15/10/2021 14:44;AB;464011
464011;15/10/2021;;15/10/2021 07:54;23;;15/10/2021 14:47;HO;464011
464011;15/10/2021;;15/10/2021 11:29;24;;15/10/2021 14:48;AB;464011
464011;15/10/2021;;15/10/2021 14:49;25;;15/10/2021 14:50;HO;464011
464011;15/10/2021;;15/10/2021 06:40;26;;15/10/2021 14:52;AB;464011
464011;15/10/2021;;15/10/2021 06:45;27;;15/10/2021 14:52;AB;464011
464011;15/10/2021;;15/10/2021 11:34;28;;15/10/2021 15:21;AB;464011
464011;15/10/2021;;15/10/2021 13:53;29;;15/10/2021 15:25;HO;464011
464011;15/10/2021;;15/10/2021 05:55;30;;15/10/2021 15:26;HO;464011
464011;15/10/2021;;15/10/2021 07:30;31;;15/10/2021 15:27;AB;464011
464011;15/10/2021;;15/10/2021 12:24;32;;15/10/2021 15:35;AB;464011
464011;15/10/2021;;15/10/2021 08:36;33;;15/10/2021 15:48;HO;464011
464011;15/10/2021;;14/10/2021 19:10;34;;15/10/2021 15:53;HO;464011
464011;15/10/2021;;15/10/2021 07:34;35;;15/10/2021 15:53;AB;464011
464011;15/10/2021;;15/10/2021 07:13;36;;15/10/2021 15:56;HO;464011
464011;15/10/2021;;15/10/2021 06:42;37;;15/10/2021 16:04;AB;464011
464011;15/10/2021;;15/10/2021 11:33;38;;15/10/2021 16:16;AB;464011
464011;15/10/2021;;15/10/2021 06:39;39;;15/10/2021 16:17;HO;464011
464011;15/10/2021;;15/10/2021 06:37;40;;15/10/2021 16:25;AB;464011
464011;15/10/2021;;15/10/2021 16:31;41;;15/10/2021 16:31;HO;464011
464011;15/10/2021;;15/10/2021 15:37;42;;15/10/2021 16:35;AB;464011
464011;15/10/2021;;15/10/2021 08:14;43;;15/10/2021 16:42;HO;464011
464011;15/10/2021;;15/10/2021 08:22;44;;15/10/2021 16:44;AB;464011
464011;15/10/2021;;15/10/2021 09:52;45;;15/10/2021 16:59;HO;464011
464011;15/10/2021;;15/10/2021 07:50;46;;15/10/2021 17:04;AB;464011
464011;15/10/2021;;15/10/2021 12:57;47;;15/10/2021 17:05;AB;464011
464011;15/10/2021;;15/10/2021 08:12;48;;15/10/2021 17:07;AB;464011
464011;15/10/2021;;15/10/2021 08:48;49;;15/10/2021 17:07;AB;464011
464011;15/10/2021;;15/10/2021 08:07;50;;15/10/2021 17:16;AB;464011
464011;15/10/2021;;15/10/2021 07:11;51;;15/10/2021 17:17;AB;464011
464011;15/10/2021;;15/10/2021 14:54;52;;15/10/2021 17:19;AB;464011
464011;15/10/2021;;15/10/2021 08:00;53;;15/10/2021 17:19;AB;464011
464011;15/10/2021;;15/10/2021 07:33;54;;15/10/2021 17:24;AB;464011
464011;15/10/2021;;15/10/2021 09:19;55;;15/10/2021 17:25;HO;464011
464011;15/10/2021;;10/10/2021 14:32;56;;15/10/2021 17:35;AB;464011
464011;15/10/2021;;15/10/2021 14:41;57;;15/10/2021 17:36;AB;464011
464011;15/10/2021;;15/10/2021 11:40;58;;15/10/2021 17:38;HO;464011
464011;15/10/2021;;15/10/2021 07:28;59;;15/10/2021 17:45;AB;464011
464011;15/10/2021;;15/10/2021 08:06;60;;15/10/2021 17:45;AB;464011
464011;15/10/2021;;15/10/2021 08:48;61;;15/10/2021 17:46;AB;464011
464011;15/10/2021;;15/10/2021 08:07;62;;15/10/2021 17:46;AB;464011
464011;15/10/2021;;15/10/2021 11:12;63;;15/10/2021 17:47;HO;464011
464011;15/10/2021;;15/10/2021 08:19;64;;15/10/2021 17:48;AB;464011
464011;15/10/2021;;15/10/2021 13:08;65;;15/10/2021 17:59;HO;464011
464011;15/10/2021;;15/10/2021 08:18;66;;15/10/2021 18:05;HO;464011
464011;15/10/2021;;15/10/2021 14:09;67;;15/10/2021 18:07;AB;464011
464011;15/10/2021;;15/10/2021 13:16;68;;15/10/2021 18:07;HO;464011
464011;15/10/2021;;15/10/2021 10:06;69;;15/10/2021 18:09;AB;464011
464011;15/10/2021;;14/10/2021 10:16;70;;15/10/2021 18:14;AB;464011
464011;15/10/2021;;14/10/2021 09:03;71;;15/10/2021 18:15;AB;464011
464011;15/10/2021;;15/10/2021 08:58;72;;15/10/2021 18:19;HO;464011
464011;15/10/2021;;15/10/2021 07:19;73;;15/10/2021 18:22;AB;464011
464011;15/10/2021;;15/10/2021 16:59;74;;15/10/2021 18:27;AB;464011
464011;15/10/2021;;15/10/2021 09:06;75;;15/10/2021 18:28;HO;464011
464011;15/10/2021;;15/10/2021 13:02;76;;15/10/2021 18:37;AB;464011
464011;15/10/2021;;15/10/2021 13:33;77;;15/10/2021 18:37;AB;464011
464011;15/10/2021;;15/10/2021 08:25;78;;15/10/2021 18:50;HO;464011
464011;15/10/2021;;15/10/2021 14:31;79;;15/10/2021 18:56;AB;464011
464011;15/10/2021;;15/10/2021 07:23;80;;15/10/2021 18:57;AB;464011
464011;15/10/2021;;15/10/2021 16:48;81;;15/10/2021 19:12;HO;464011
464011;15/10/2021;;14/10/2021 21:16;82;;15/10/2021 19:14;AB;464011
464011;15/10/2021;;15/10/2021 16:41;83;;15/10/2021 19:14;HO;464011
464011;15/10/2021;;15/10/2021 19:16;84;;15/10/2021 19:18;HO;464011
464011;15/10/2021;;15/10/2021 11:42;85;;15/10/2021 19:24;AB;464011
464011;15/10/2021;;15/10/2021 09:21;86;;15/10/2021 19:25;AB;464011
464011;15/10/2021;;15/10/2021 19:19;87;;15/10/2021 19:29;AB;464011
464011;15/10/2021;;15/10/2021 09:43;88;;15/10/2021 19:45;AB;464011
464011;15/10/2021;;15/10/2021 11:21;89;;15/10/2021 19:55;AB;464011
464011;15/10/2021;;15/10/2021 07:11;90;;15/10/2021 20:01;AB;464011
464011;15/10/2021;;15/10/2021 13:47;91;;15/10/2021 20:33;AB;464011
464011;15/10/2021;;15/10/2021 10:28;92;;15/10/2021 20:53;AB;464011
464011;15/10/2021;;15/10/2021 11:37;93;;15/10/2021 20:53;AB;464011
464011;15/10/2021;;15/10/2021 18:00;94;;15/10/2021 20:55;AB;464011
464011;15/10/2021;;15/10/2021 11:26;95;;15/10/2021 21:09;AB;464011
464011;15/10/2021;;15/10/2021 12:44;96;;15/10/2021 21:09;HO;464011
464011;15/10/2021;;15/10/2021 21:32;97;;15/10/2021 21:33;HO;464011
464011;15/10/2021;;15/10/2021 11:53;98;;15/10/2021 21:43;AB;464011
464011;15/10/2021;;15/10/2021 13:10;99;;15/10/2021 21:48;AB;464011
464011;15/10/2021;;15/10/2021 20:14;100;;15/10/2021 22:01;HO;464011
464011;15/10/2021;;15/10/2021 22:03;101;;15/10/2021 22:04;HO;464011
464011;15/10/2021;;15/10/2021 20:19;102;;15/10/2021 23:25;HO;464011
464011;15/10/2021;;15/10/2021 21:15;103;;15/10/2021 23:35;AB;464011
464011;15/10/2021;;15/10/2021 12:31;104;;15/10/2021 23:35;HO;464011
464011;15/10/2021;;15/10/2021 16:48;105;;15/10/2021 23:59;HO;464011
464011;16/10/2021;;15/10/2021 15:15;106;;16/10/2021 00:01;HO;464011
464011;16/10/2021;;15/10/2021 19:10;107;;16/10/2021 00:37;HO;464011
