CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2021;340;2;0;0
464009;15/10/2021;340;3;0;0
464009;15/10/2021;340;4;0;0
464009;15/10/2021;340;5;0;1
464009;15/10/2021;340;6;0;10
464009;15/10/2021;340;7;14;51
464009;15/10/2021;340;8;23;76
464009;15/10/2021;340;9;33;83
464009;15/10/2021;340;10;43;86
464009;15/10/2021;340;11;43;94
464009;15/10/2021;340;12;45;87
464009;15/10/2021;340;13;48;83
464009;15/10/2021;340;14;55;80
464009;15/10/2021;340;15;51;77
464009;15/10/2021;340;16;38;64
464009;15/10/2021;340;17;24;38
464009;15/10/2021;340;18;17;16
464009;15/10/2021;340;19;9;8
464009;15/10/2021;340;20;8;5
464009;15/10/2021;340;21;7;4
464009;15/10/2021;340;22;6;3
464009;15/10/2021;340;23;2;3
464009;16/10/2021;340;0;0;0
464009;16/10/2021;340;1;0;0
