CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2021;ENTREES;2;0;0
464007;15/10/2021;SORTIES;2;0;0
464007;15/10/2021;ENTREES;3;0;0
464007;15/10/2021;SORTIES;3;0;0
464007;15/10/2021;ENTREES;4;0;0
464007;15/10/2021;SORTIES;4;0;0
464007;15/10/2021;ENTREES;5;0;1
464007;15/10/2021;SORTIES;5;0;0
464007;15/10/2021;ENTREES;6;2;6
464007;15/10/2021;SORTIES;6;0;0
464007;15/10/2021;ENTREES;7;4;27
464007;15/10/2021;SORTIES;7;0;0
464007;15/10/2021;ENTREES;8;11;52
464007;15/10/2021;SORTIES;8;0;1
464007;15/10/2021;ENTREES;9;9;21
464007;15/10/2021;SORTIES;9;3;0
464007;15/10/2021;ENTREES;10;11;14
464007;15/10/2021;SORTIES;10;3;1
464007;15/10/2021;ENTREES;11;13;6
464007;15/10/2021;SORTIES;11;6;6
464007;15/10/2021;ENTREES;12;6;4
464007;15/10/2021;SORTIES;12;7;7
464007;15/10/2021;ENTREES;13;13;9
464007;15/10/2021;SORTIES;13;7;12
464007;15/10/2021;ENTREES;14;9;5
464007;15/10/2021;SORTIES;14;7;4
464007;15/10/2021;ENTREES;15;9;2
464007;15/10/2021;SORTIES;15;10;7
464007;15/10/2021;ENTREES;16;5;3
464007;15/10/2021;SORTIES;16;11;12
464007;15/10/2021;ENTREES;17;4;0
464007;15/10/2021;SORTIES;17;24;38
464007;15/10/2021;ENTREES;18;1;0
464007;15/10/2021;SORTIES;18;9;29
464007;15/10/2021;ENTREES;19;1;3
464007;15/10/2021;SORTIES;19;4;19
464007;15/10/2021;ENTREES;20;0;2
464007;15/10/2021;SORTIES;20;4;9
464007;15/10/2021;ENTREES;21;0;0
464007;15/10/2021;SORTIES;21;3;6
464007;15/10/2021;ENTREES;22;0;0
464007;15/10/2021;SORTIES;22;1;1
464007;15/10/2021;ENTREES;23;0;0
464007;15/10/2021;SORTIES;23;0;3
464007;16/10/2021;ENTREES;0;0;0
464007;16/10/2021;SORTIES;0;0;3
464007;16/10/2021;ENTREES;1;0;0
464007;16/10/2021;SORTIES;1;0;0
