CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2021;ENTREES;2;0;0
464009;15/10/2021;SORTIES;2;0;0
464009;15/10/2021;ENTREES;3;0;0
464009;15/10/2021;SORTIES;3;0;0
464009;15/10/2021;ENTREES;4;0;1
464009;15/10/2021;SORTIES;4;0;0
464009;15/10/2021;ENTREES;5;0;1
464009;15/10/2021;SORTIES;5;0;0
464009;15/10/2021;ENTREES;6;0;10
464009;15/10/2021;SORTIES;6;0;1
464009;15/10/2021;ENTREES;7;15;43
464009;15/10/2021;SORTIES;7;0;2
464009;15/10/2021;ENTREES;8;10;27
464009;15/10/2021;SORTIES;8;1;2
464009;15/10/2021;ENTREES;9;13;8
464009;15/10/2021;SORTIES;9;3;1
464009;15/10/2021;ENTREES;10;11;5
464009;15/10/2021;SORTIES;10;1;2
464009;15/10/2021;ENTREES;11;7;10
464009;15/10/2021;SORTIES;11;7;2
464009;15/10/2021;ENTREES;12;9;1
464009;15/10/2021;SORTIES;12;7;8
464009;15/10/2021;ENTREES;13;6;1
464009;15/10/2021;SORTIES;13;3;5
464009;15/10/2021;ENTREES;14;9;0
464009;15/10/2021;SORTIES;14;2;3
464009;15/10/2021;ENTREES;15;2;1
464009;15/10/2021;SORTIES;15;6;4
464009;15/10/2021;ENTREES;16;7;2
464009;15/10/2021;SORTIES;16;20;15
464009;15/10/2021;ENTREES;17;4;1
464009;15/10/2021;SORTIES;17;18;27
464009;15/10/2021;ENTREES;18;2;4
464009;15/10/2021;SORTIES;18;9;26
464009;15/10/2021;ENTREES;19;0;2
464009;15/10/2021;SORTIES;19;8;10
464009;15/10/2021;ENTREES;20;0;1
464009;15/10/2021;SORTIES;20;1;4
464009;15/10/2021;ENTREES;21;1;0
464009;15/10/2021;SORTIES;21;2;1
464009;15/10/2021;ENTREES;22;1;0
464009;15/10/2021;SORTIES;22;2;1
464009;15/10/2021;ENTREES;23;0;1
464009;15/10/2021;SORTIES;23;4;1
464009;16/10/2021;ENTREES;0;0;0
464009;16/10/2021;SORTIES;0;1;1
464009;16/10/2021;ENTREES;1;0;0
464009;16/10/2021;SORTIES;1;0;0
