CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/10/2021;;14/10/2021 17:24;0;;15/10/2021 04:27;AB;464002
464002;15/10/2021;;14/10/2021 18:34;1;;15/10/2021 06:58;AB;464002
464002;15/10/2021;;15/10/2021 07:05;2;;15/10/2021 07:06;AB;464002
464002;15/10/2021;;14/10/2021 20:22;3;;15/10/2021 08:17;AB;464002
464002;15/10/2021;;14/10/2021 22:39;4;;15/10/2021 08:33;AB;464002
464002;15/10/2021;;14/10/2021 23:24;5;;15/10/2021 08:35;AB;464002
464002;15/10/2021;;15/10/2021 06:53;6;;15/10/2021 09:23;HO;464002
464002;15/10/2021;;14/10/2021 12:27;7;;15/10/2021 09:42;HO;464002
464002;15/10/2021;;15/10/2021 09:31;8;;15/10/2021 10:01;AB;464002
464002;15/10/2021;;15/10/2021 09:59;9;;15/10/2021 10:27;AB;464002
464002;15/10/2021;;13/10/2021 06:44;10;;15/10/2021 10:32;AB;464002
464002;15/10/2021;;15/10/2021 09:22;11;;15/10/2021 10:33;HO;464002
464002;15/10/2021;;15/10/2021 08:57;12;;15/10/2021 10:35;HO;464002
464002;15/10/2021;;15/10/2021 08:38;13;;15/10/2021 10:43;HO;464002
464002;15/10/2021;;15/10/2021 08:30;14;;15/10/2021 10:44;HO;464002
464002;15/10/2021;;15/10/2021 08:10;15;;15/10/2021 10:45;HO;464002
464002;15/10/2021;;14/10/2021 22:51;16;;15/10/2021 10:48;AB;464002
464002;15/10/2021;;15/10/2021 08:29;17;;15/10/2021 10:52;HO;464002
464002;15/10/2021;;15/10/2021 09:18;18;;15/10/2021 10:56;HO;464002
464002;15/10/2021;;15/10/2021 09:02;19;;15/10/2021 11:06;AB;464002
464002;15/10/2021;;15/10/2021 09:08;20;;15/10/2021 11:07;AB;464002
464002;15/10/2021;;14/10/2021 19:41;21;;15/10/2021 12:08;AB;464002
464002;15/10/2021;;15/10/2021 11:53;22;;15/10/2021 12:21;HO;464002
464002;15/10/2021;;15/10/2021 10:39;23;;15/10/2021 12:41;HO;464002
464002;15/10/2021;;15/10/2021 10:27;24;;15/10/2021 12:43;HO;464002
464002;15/10/2021;;15/10/2021 09:55;25;;15/10/2021 12:46;HO;464002
464002;15/10/2021;;15/10/2021 11:40;26;;15/10/2021 12:47;AB;464002
464002;15/10/2021;;15/10/2021 07:57;27;;15/10/2021 12:54;AB;464002
464002;15/10/2021;;15/10/2021 07:19;28;;15/10/2021 12:54;AB;464002
464002;15/10/2021;;15/10/2021 08:35;29;;15/10/2021 12:56;HO;464002
464002;15/10/2021;;15/10/2021 09:11;30;;15/10/2021 13:00;HO;464002
464002;15/10/2021;;15/10/2021 12:04;31;;15/10/2021 13:01;AB;464002
464002;15/10/2021;;15/10/2021 07:02;32;;15/10/2021 13:07;AB;464002
464002;15/10/2021;;15/10/2021 06:45;33;;15/10/2021 13:17;HO;464002
464002;15/10/2021;;15/10/2021 10:07;34;;15/10/2021 13:23;AB;464002
464002;15/10/2021;;15/10/2021 12:45;35;;15/10/2021 13:24;AB;464002
464002;15/10/2021;;15/10/2021 13:02;36;;15/10/2021 13:27;AB;464002
464002;15/10/2021;;15/10/2021 08:09;37;;15/10/2021 13:28;AB;464002
464002;15/10/2021;;15/10/2021 06:48;38;;15/10/2021 13:38;AB;464002
464002;15/10/2021;;15/10/2021 11:22;39;;15/10/2021 14:08;AB;464002
464002;15/10/2021;;15/10/2021 12:50;40;;15/10/2021 14:28;HO;464002
464002;15/10/2021;;15/10/2021 11:57;41;;15/10/2021 14:28;HO;464002
464002;15/10/2021;;15/10/2021 10:25;42;;15/10/2021 14:51;HO;464002
464002;15/10/2021;;15/10/2021 13:20;43;;15/10/2021 14:52;AB;464002
464002;15/10/2021;;15/10/2021 11:17;44;;15/10/2021 14:59;AB;464002
464002;15/10/2021;;15/10/2021 11:12;45;;15/10/2021 15:01;AB;464002
464002;15/10/2021;;15/10/2021 14:15;46;;15/10/2021 15:05;AB;464002
464002;15/10/2021;;15/10/2021 13:39;47;;15/10/2021 15:08;AB;464002
464002;15/10/2021;;15/10/2021 07:24;48;;15/10/2021 15:22;AB;464002
464002;15/10/2021;;15/10/2021 11:05;49;;15/10/2021 15:26;HO;464002
464002;15/10/2021;;15/10/2021 14:45;50;;15/10/2021 15:29;AB;464002
464002;15/10/2021;;15/10/2021 04:33;51;;15/10/2021 15:32;AB;464002
464002;15/10/2021;;15/10/2021 07:24;52;;15/10/2021 15:32;AB;464002
464002;15/10/2021;;15/10/2021 09:47;53;;15/10/2021 15:47;HO;464002
464002;15/10/2021;;15/10/2021 15:00;54;;15/10/2021 15:57;AB;464002
464002;15/10/2021;;15/10/2021 07:09;55;;15/10/2021 16:05;AB;464002
464002;15/10/2021;;15/10/2021 14:08;56;;15/10/2021 16:10;AB;464002
464002;15/10/2021;;15/10/2021 15:25;57;;15/10/2021 16:12;HO;464002
464002;15/10/2021;;15/10/2021 06:15;58;;15/10/2021 16:32;AB;464002
464002;15/10/2021;;15/10/2021 07:30;59;;15/10/2021 16:41;AB;464002
464002;15/10/2021;;15/10/2021 15:56;60;;15/10/2021 16:42;AB;464002
464002;15/10/2021;;15/10/2021 15:07;61;;15/10/2021 16:48;HO;464002
464002;15/10/2021;;15/10/2021 06:47;62;;15/10/2021 16:48;AB;464002
464002;15/10/2021;;15/10/2021 10:57;63;;15/10/2021 16:50;HO;464002
464002;15/10/2021;;15/10/2021 10:58;64;;15/10/2021 16:51;HO;464002
464002;15/10/2021;;15/10/2021 07:24;65;;15/10/2021 16:52;AB;464002
464002;15/10/2021;;15/10/2021 14:32;66;;15/10/2021 16:56;HO;464002
464002;15/10/2021;;15/10/2021 08:41;67;;15/10/2021 17:01;HO;464002
464002;15/10/2021;;15/10/2021 14:27;68;;15/10/2021 17:06;HO;464002
464002;15/10/2021;;15/10/2021 07:34;69;;15/10/2021 17:06;AB;464002
464002;15/10/2021;;15/10/2021 08:44;70;;15/10/2021 17:07;HO;464002
464002;15/10/2021;;15/10/2021 13:49;71;;15/10/2021 17:07;HO;464002
464002;15/10/2021;;15/10/2021 13:49;72;;15/10/2021 17:08;HO;464002
464002;15/10/2021;;15/10/2021 08:03;73;;15/10/2021 17:12;HO;464002
464002;15/10/2021;;15/10/2021 15:37;74;;15/10/2021 17:15;HO;464002
464002;15/10/2021;;15/10/2021 10:27;75;;15/10/2021 17:17;HO;464002
464002;15/10/2021;;15/10/2021 08:57;76;;15/10/2021 17:18;AB;464002
464002;15/10/2021;;15/10/2021 07:37;77;;15/10/2021 17:21;AB;464002
464002;15/10/2021;;15/10/2021 07:06;78;;15/10/2021 17:28;AB;464002
464002;15/10/2021;;15/10/2021 13:52;79;;15/10/2021 17:28;AB;464002
464002;15/10/2021;;10/10/2021 17:12;80;;15/10/2021 17:28;AB;464002
464002;15/10/2021;;15/10/2021 13:47;81;;15/10/2021 17:31;HO;464002
464002;15/10/2021;;15/10/2021 12:01;82;;15/10/2021 17:32;HO;464002
464002;15/10/2021;;15/10/2021 07:22;83;;15/10/2021 17:36;AB;464002
464002;15/10/2021;;15/10/2021 08:12;84;;15/10/2021 17:53;AB;464002
464002;15/10/2021;;15/10/2021 07:14;85;;15/10/2021 17:53;AB;464002
464002;15/10/2021;;15/10/2021 10:16;86;;15/10/2021 17:55;AB;464002
464002;15/10/2021;;15/10/2021 07:50;87;;15/10/2021 17:55;AB;464002
464002;15/10/2021;;15/10/2021 13:27;88;;15/10/2021 17:59;AB;464002
464002;15/10/2021;;14/10/2021 23:34;89;;15/10/2021 18:07;AB;464002
464002;15/10/2021;;15/10/2021 08:09;90;;15/10/2021 18:08;AB;464002
464002;15/10/2021;;15/10/2021 11:51;91;;15/10/2021 18:13;AB;464002
464002;15/10/2021;;15/10/2021 18:07;92;;15/10/2021 18:17;AB;464002
464002;15/10/2021;;15/10/2021 07:39;93;;15/10/2021 18:20;AB;464002
464002;15/10/2021;;15/10/2021 07:44;94;;15/10/2021 18:21;AB;464002
464002;15/10/2021;;15/10/2021 09:13;95;;15/10/2021 18:21;AB;464002
464002;15/10/2021;;15/10/2021 11:24;96;;15/10/2021 18:22;AB;464002
464002;15/10/2021;;15/10/2021 07:59;97;;15/10/2021 18:28;AB;464002
464002;15/10/2021;;15/10/2021 17:57;98;;15/10/2021 18:28;AB;464002
464002;15/10/2021;;15/10/2021 09:45;99;;15/10/2021 18:29;AB;464002
464002;15/10/2021;;15/10/2021 07:49;100;;15/10/2021 18:38;AB;464002
464002;15/10/2021;;15/10/2021 16:34;101;;15/10/2021 18:39;AB;464002
464002;15/10/2021;;15/10/2021 15:22;102;;15/10/2021 18:41;HO;464002
464002;15/10/2021;;15/10/2021 08:14;103;;15/10/2021 18:42;AB;464002
464002;15/10/2021;;14/10/2021 21:40;104;;15/10/2021 18:43;AB;464002
464002;15/10/2021;;15/10/2021 08:54;105;;15/10/2021 18:48;AB;464002
464002;15/10/2021;;15/10/2021 17:22;106;;15/10/2021 18:51;HO;464002
464002;15/10/2021;;15/10/2021 09:55;107;;15/10/2021 18:52;AB;464002
464002;15/10/2021;;15/10/2021 18:27;108;;15/10/2021 18:59;AB;464002
464002;15/10/2021;;15/10/2021 17:14;109;;15/10/2021 19:17;HO;464002
464002;15/10/2021;;15/10/2021 18:57;110;;15/10/2021 19:29;HO;464002
464002;15/10/2021;;15/10/2021 07:50;111;;15/10/2021 19:33;AB;464002
464002;15/10/2021;;15/10/2021 07:37;112;;15/10/2021 19:36;HO;464002
464002;15/10/2021;;15/10/2021 13:06;113;;15/10/2021 19:40;AB;464002
464002;15/10/2021;;15/10/2021 08:34;114;;15/10/2021 19:42;AB;464002
464002;15/10/2021;;15/10/2021 19:15;115;;15/10/2021 19:47;AB;464002
464002;15/10/2021;;15/10/2021 19:35;116;;15/10/2021 19:57;AB;464002
464002;15/10/2021;;15/10/2021 06:51;117;;15/10/2021 20:04;AB;464002
464002;15/10/2021;;15/10/2021 14:21;118;;15/10/2021 20:16;AB;464002
464002;15/10/2021;;15/10/2021 11:49;119;;15/10/2021 20:22;AB;464002
464002;15/10/2021;;15/10/2021 16:39;120;;15/10/2021 20:22;AB;464002
464002;15/10/2021;;15/10/2021 20:25;121;;15/10/2021 20:44;AB;464002
464002;15/10/2021;;15/10/2021 13:43;122;;15/10/2021 20:48;AB;464002
464002;15/10/2021;;15/10/2021 17:16;123;;15/10/2021 20:48;HO;464002
464002;15/10/2021;;15/10/2021 19:54;124;;15/10/2021 20:52;AB;464002
464002;15/10/2021;;15/10/2021 19:52;125;;15/10/2021 20:54;AB;464002
464002;15/10/2021;;15/10/2021 19:54;126;;15/10/2021 21:01;AB;464002
464002;15/10/2021;;15/10/2021 17:30;127;;15/10/2021 21:02;HO;464002
464002;15/10/2021;;15/10/2021 21:16;128;;15/10/2021 21:21;AB;464002
464002;15/10/2021;;15/10/2021 13:37;129;;15/10/2021 21:46;AB;464002
464002;15/10/2021;;15/10/2021 19:09;130;;15/10/2021 21:58;HO;464002
464002;15/10/2021;;15/10/2021 20:34;131;;15/10/2021 22:05;AB;464002
464002;15/10/2021;;15/10/2021 17:51;132;;15/10/2021 22:06;AB;464002
464002;15/10/2021;;15/10/2021 19:05;133;;15/10/2021 22:31;AB;464002
464002;15/10/2021;;15/10/2021 22:03;134;;15/10/2021 22:33;AB;464002
464002;15/10/2021;;15/10/2021 21:51;135;;15/10/2021 23:29;AB;464002
464002;16/10/2021;;15/10/2021 17:41;136;;16/10/2021 00:03;HO;464002
464002;16/10/2021;;15/10/2021 16:51;137;;16/10/2021 00:53;HO;464002
464002;16/10/2021;;15/10/2021 17:17;138;;16/10/2021 01:20;AB;464002
