CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/10/2021;ENTREES;2;0;0
464011;15/10/2021;SORTIES;2;0;0
464011;15/10/2021;ENTREES;3;0;0
464011;15/10/2021;SORTIES;3;0;1
464011;15/10/2021;ENTREES;4;0;0
464011;15/10/2021;SORTIES;4;0;0
464011;15/10/2021;ENTREES;5;1;0
464011;15/10/2021;SORTIES;5;0;0
464011;15/10/2021;ENTREES;6;1;7
464011;15/10/2021;SORTIES;6;1;0
464011;15/10/2021;ENTREES;7;3;14
464011;15/10/2021;SORTIES;7;1;0
464011;15/10/2021;ENTREES;8;5;12
464011;15/10/2021;SORTIES;8;0;0
464011;15/10/2021;ENTREES;9;3;3
464011;15/10/2021;SORTIES;9;0;0
464011;15/10/2021;ENTREES;10;0;5
464011;15/10/2021;SORTIES;10;0;0
464011;15/10/2021;ENTREES;11;3;9
464011;15/10/2021;SORTIES;11;0;1
464011;15/10/2021;ENTREES;12;4;2
464011;15/10/2021;SORTIES;12;1;7
464011;15/10/2021;ENTREES;13;3;6
464011;15/10/2021;SORTIES;13;2;4
464011;15/10/2021;ENTREES;14;2;4
464011;15/10/2021;SORTIES;14;3;7
464011;15/10/2021;ENTREES;15;1;1
464011;15/10/2021;SORTIES;15;5;4
464011;15/10/2021;ENTREES;16;4;1
464011;15/10/2021;SORTIES;16;4;5
464011;15/10/2021;ENTREES;17;0;1
464011;15/10/2021;SORTIES;17;4;16
464011;15/10/2021;ENTREES;18;1;1
464011;15/10/2021;SORTIES;18;5;10
464011;15/10/2021;ENTREES;19;2;1
464011;15/10/2021;SORTIES;19;3;6
464011;15/10/2021;ENTREES;20;2;0
464011;15/10/2021;SORTIES;20;0;5
464011;15/10/2021;ENTREES;21;1;1
464011;15/10/2021;SORTIES;21;2;3
464011;15/10/2021;ENTREES;22;1;0
464011;15/10/2021;SORTIES;22;2;0
464011;15/10/2021;ENTREES;23;0;1
464011;15/10/2021;SORTIES;23;3;1
464011;16/10/2021;ENTREES;0;0;0
464011;16/10/2021;SORTIES;0;2;0
464011;16/10/2021;ENTREES;1;0;0
464011;16/10/2021;SORTIES;1;0;0
