CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2021;ENTREES;2;0;0
464002;15/10/2021;SORTIES;2;0;0
464002;15/10/2021;ENTREES;3;0;0
464002;15/10/2021;SORTIES;3;0;0
464002;15/10/2021;ENTREES;4;0;1
464002;15/10/2021;SORTIES;4;0;1
464002;15/10/2021;ENTREES;5;0;0
464002;15/10/2021;SORTIES;5;0;0
464002;15/10/2021;ENTREES;6;2;4
464002;15/10/2021;SORTIES;6;0;1
464002;15/10/2021;ENTREES;7;1;20
464002;15/10/2021;SORTIES;7;0;1
464002;15/10/2021;ENTREES;8;10;7
464002;15/10/2021;SORTIES;8;0;3
464002;15/10/2021;ENTREES;9;5;7
464002;15/10/2021;SORTIES;9;2;0
464002;15/10/2021;ENTREES;10;7;2
464002;15/10/2021;SORTIES;10;7;4
464002;15/10/2021;ENTREES;11;3;7
464002;15/10/2021;SORTIES;11;0;2
464002;15/10/2021;ENTREES;12;2;2
464002;15/10/2021;SORTIES;12;5;4
464002;15/10/2021;ENTREES;13;3;7
464002;15/10/2021;SORTIES;13;2;7
464002;15/10/2021;ENTREES;14;2;4
464002;15/10/2021;SORTIES;14;3;3
464002;15/10/2021;ENTREES;15;6;2
464002;15/10/2021;SORTIES;15;2;8
464002;15/10/2021;ENTREES;16;1;3
464002;15/10/2021;SORTIES;16;5;7
464002;15/10/2021;ENTREES;17;6;3
464002;15/10/2021;SORTIES;17;10;12
464002;15/10/2021;ENTREES;18;1;4
464002;15/10/2021;SORTIES;18;2;18
464002;15/10/2021;ENTREES;19;2;6
464002;15/10/2021;SORTIES;19;3;5
464002;15/10/2021;ENTREES;20;0;5
464002;15/10/2021;SORTIES;20;1;8
464002;15/10/2021;ENTREES;21;0;4
464002;15/10/2021;SORTIES;21;2;3
464002;15/10/2021;ENTREES;22;0;4
464002;15/10/2021;SORTIES;22;0;4
464002;15/10/2021;ENTREES;23;0;0
464002;15/10/2021;SORTIES;23;0;1
464002;16/10/2021;ENTREES;0;0;1
464002;16/10/2021;SORTIES;0;2;0
464002;16/10/2021;ENTREES;1;0;0
464002;16/10/2021;SORTIES;1;0;1
