CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2021;107;2;0;0
464002;15/10/2021;107;3;0;0
464002;15/10/2021;107;4;0;0
464002;15/10/2021;107;5;0;0
464002;15/10/2021;107;6;0;3
464002;15/10/2021;107;7;1;22
464002;15/10/2021;107;8;11;26
464002;15/10/2021;107;9;14;33
464002;15/10/2021;107;10;14;31
464002;15/10/2021;107;11;17;36
464002;15/10/2021;107;12;14;34
464002;15/10/2021;107;13;15;34
464002;15/10/2021;107;14;14;35
464002;15/10/2021;107;15;18;29
464002;15/10/2021;107;16;14;25
464002;15/10/2021;107;17;10;16
464002;15/10/2021;107;18;9;2
464002;15/10/2021;107;19;8;3
464002;15/10/2021;107;20;7;0
464002;15/10/2021;107;21;5;1
464002;15/10/2021;107;22;5;1
464002;15/10/2021;107;23;5;0
464002;16/10/2021;107;0;0;1
464002;16/10/2021;107;1;0;0
