CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/10/2021;;15/10/2021 07:58;0;;15/10/2021 07:59;HO;464006
464006;15/10/2021;;15/10/2021 08:07;1;;15/10/2021 08:08;AB;464006
464006;15/10/2021;;15/10/2021 08:08;2;;15/10/2021 08:09;HO;464006
464006;15/10/2021;;15/10/2021 08:17;3;;15/10/2021 08:17;AB;464006
464006;15/10/2021;;15/10/2021 11:15;4;;15/10/2021 11:16;HO;464006
464006;15/10/2021;;15/10/2021 12:29;5;;15/10/2021 12:30;HO;464006
464006;15/10/2021;;15/10/2021 13:38;6;;15/10/2021 13:42;AB;464006
464006;15/10/2021;;15/10/2021 10:07;7;;15/10/2021 14:53;HO;464006
464006;15/10/2021;;15/10/2021 06:28;8;;15/10/2021 15:33;AB;464006
464006;15/10/2021;;15/10/2021 12:17;9;;15/10/2021 15:43;HO;464006
464006;15/10/2021;;15/10/2021 13:07;10;;15/10/2021 15:45;AB;464006
464006;15/10/2021;;15/10/2021 06:47;11;;15/10/2021 16:56;AB;464006
464006;15/10/2021;;15/10/2021 08:06;12;;15/10/2021 17:18;HO;464006
464006;15/10/2021;;15/10/2021 08:22;13;;15/10/2021 17:25;HO;464006
464006;15/10/2021;;15/10/2021 07:45;14;;15/10/2021 17:38;AB;464006
464006;15/10/2021;;15/10/2021 08:12;15;;15/10/2021 17:40;AB;464006
464006;15/10/2021;;15/10/2021 14:32;16;;15/10/2021 17:44;HO;464006
464006;15/10/2021;;15/10/2021 08:16;17;;15/10/2021 17:47;AB;464006
464006;15/10/2021;;15/10/2021 11:55;18;;15/10/2021 17:50;HO;464006
464006;15/10/2021;;15/10/2021 07:08;19;;15/10/2021 19:12;HO;464006
464006;15/10/2021;;15/10/2021 06:28;20;;15/10/2021 19:46;AB;464006
