CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/10/2021;;14/10/2021 17:48;0;;15/10/2021 06:18;AB;464009
464009;15/10/2021;;14/10/2021 20:33;1;;15/10/2021 07:57;AB;464009
464009;15/10/2021;;14/10/2021 20:23;2;;15/10/2021 07:57;AB;464009
464009;15/10/2021;;15/10/2021 07:48;3;;15/10/2021 08:04;HO;464009
464009;15/10/2021;;14/10/2021 21:47;4;;15/10/2021 08:05;AB;464009
464009;15/10/2021;;14/10/2021 19:35;5;;15/10/2021 08:24;AB;464009
464009;15/10/2021;;15/10/2021 07:04;6;;15/10/2021 09:22;HO;464009
464009;15/10/2021;;15/10/2021 09:32;7;;15/10/2021 09:36;HO;464009
464009;15/10/2021;;15/10/2021 07:46;8;;15/10/2021 09:40;HO;464009
464009;15/10/2021;;15/10/2021 07:33;9;;15/10/2021 09:46;AB;464009
464009;15/10/2021;;15/10/2021 06:29;10;;15/10/2021 10:10;AB;464009
464009;15/10/2021;;15/10/2021 08:22;11;;15/10/2021 10:26;HO;464009
464009;15/10/2021;;15/10/2021 04:54;12;;15/10/2021 10:46;AB;464009
464009;15/10/2021;;15/10/2021 10:59;13;;15/10/2021 11:00;HO;464009
464009;15/10/2021;;15/10/2021 07:35;14;;15/10/2021 11:05;HO;464009
464009;15/10/2021;;15/10/2021 07:27;15;;15/10/2021 11:06;HO;464009
464009;15/10/2021;;15/10/2021 09:06;16;;15/10/2021 11:35;HO;464009
464009;15/10/2021;;15/10/2021 07:55;17;;15/10/2021 11:43;HO;464009
464009;15/10/2021;;15/10/2021 09:00;18;;15/10/2021 11:47;HO;464009
464009;15/10/2021;;15/10/2021 07:24;19;;15/10/2021 11:54;AB;464009
464009;15/10/2021;;15/10/2021 09:49;20;;15/10/2021 11:55;HO;464009
464009;15/10/2021;;15/10/2021 06:53;21;;15/10/2021 11:57;AB;464009
464009;15/10/2021;;15/10/2021 11:52;22;;15/10/2021 12:01;HO;464009
464009;15/10/2021;;15/10/2021 09:44;23;;15/10/2021 12:06;AB;464009
464009;15/10/2021;;15/10/2021 09:50;24;;15/10/2021 12:12;HO;464009
464009;15/10/2021;;15/10/2021 06:44;25;;15/10/2021 12:14;AB;464009
464009;15/10/2021;;15/10/2021 07:07;26;;15/10/2021 12:21;AB;464009
464009;15/10/2021;;15/10/2021 09:18;27;;15/10/2021 12:24;HO;464009
464009;15/10/2021;;15/10/2021 08:38;28;;15/10/2021 12:28;AB;464009
464009;15/10/2021;;15/10/2021 09:41;29;;15/10/2021 12:30;HO;464009
464009;15/10/2021;;15/10/2021 09:25;30;;15/10/2021 12:32;HO;464009
464009;15/10/2021;;15/10/2021 07:57;31;;15/10/2021 12:36;AB;464009
464009;15/10/2021;;15/10/2021 07:00;32;;15/10/2021 12:41;AB;464009
464009;15/10/2021;;15/10/2021 07:28;33;;15/10/2021 12:53;AB;464009
464009;15/10/2021;;15/10/2021 07:31;34;;15/10/2021 12:55;AB;464009
464009;15/10/2021;;15/10/2021 07:03;35;;15/10/2021 12:55;HO;464009
464009;15/10/2021;;15/10/2021 09:40;36;;15/10/2021 12:59;HO;464009
464009;15/10/2021;;15/10/2021 06:27;37;;15/10/2021 13:02;AB;464009
464009;15/10/2021;;15/10/2021 11:30;38;;15/10/2021 13:05;AB;464009
464009;15/10/2021;;15/10/2021 10:14;39;;15/10/2021 13:12;HO;464009
464009;15/10/2021;;11/10/2021 12:50;40;;15/10/2021 13:20;AB;464009
464009;15/10/2021;;15/10/2021 09:11;41;;15/10/2021 13:29;HO;464009
464009;15/10/2021;;15/10/2021 07:21;42;;15/10/2021 13:32;HO;464009
464009;15/10/2021;;15/10/2021 08:24;43;;15/10/2021 13:39;AB;464009
464009;15/10/2021;;15/10/2021 11:35;44;;15/10/2021 13:55;AB;464009
464009;15/10/2021;;15/10/2021 11:05;45;;15/10/2021 14:06;HO;464009
464009;15/10/2021;;15/10/2021 11:07;46;;15/10/2021 14:33;HO;464009
464009;15/10/2021;;15/10/2021 08:50;47;;15/10/2021 14:35;AB;464009
464009;15/10/2021;;15/10/2021 06:53;48;;15/10/2021 14:41;AB;464009
464009;15/10/2021;;15/10/2021 06:15;49;;15/10/2021 14:52;AB;464009
464009;15/10/2021;;15/10/2021 11:03;50;;15/10/2021 15:03;AB;464009
464009;15/10/2021;;15/10/2021 11:15;51;;15/10/2021 15:07;AB;464009
464009;15/10/2021;;15/10/2021 12:54;52;;15/10/2021 15:15;HO;464009
464009;15/10/2021;;15/10/2021 09:00;53;;15/10/2021 15:26;HO;464009
464009;15/10/2021;;15/10/2021 09:18;54;;15/10/2021 15:33;HO;464009
464009;15/10/2021;;15/10/2021 11:39;55;;15/10/2021 15:52;HO;464009
464009;15/10/2021;;15/10/2021 13:50;56;;15/10/2021 15:53;HO;464009
464009;15/10/2021;;12/10/2021 05:49;57;;15/10/2021 15:53;AB;464009
464009;15/10/2021;;15/10/2021 12:04;58;;15/10/2021 15:55;HO;464009
464009;15/10/2021;;15/10/2021 05:40;59;;15/10/2021 15:58;AB;464009
464009;15/10/2021;;15/10/2021 10:12;60;;15/10/2021 16:02;AB;464009
464009;15/10/2021;;15/10/2021 11:42;61;;15/10/2021 16:03;AB;464009
464009;15/10/2021;;15/10/2021 07:38;62;;15/10/2021 16:04;HO;464009
464009;15/10/2021;;15/10/2021 09:07;63;;15/10/2021 16:08;AB;464009
464009;15/10/2021;;15/10/2021 13:24;64;;15/10/2021 16:11;HO;464009
464009;15/10/2021;;15/10/2021 08:46;65;;15/10/2021 16:11;AB;464009
464009;15/10/2021;;15/10/2021 07:10;66;;15/10/2021 16:11;HO;464009
464009;15/10/2021;;15/10/2021 10:59;67;;15/10/2021 16:13;HO;464009
464009;15/10/2021;;15/10/2021 14:43;68;;15/10/2021 16:14;HO;464009
464009;15/10/2021;;15/10/2021 07:21;69;;15/10/2021 16:16;AB;464009
464009;15/10/2021;;15/10/2021 08:08;70;;15/10/2021 16:16;HO;464009
464009;15/10/2021;;15/10/2021 13:37;71;;15/10/2021 16:17;HO;464009
464009;15/10/2021;;15/10/2021 09:07;72;;15/10/2021 16:17;AB;464009
464009;15/10/2021;;15/10/2021 07:16;73;;15/10/2021 16:18;AB;464009
464009;15/10/2021;;15/10/2021 11:49;74;;15/10/2021 16:23;HO;464009
464009;15/10/2021;;15/10/2021 08:52;75;;15/10/2021 16:25;AB;464009
464009;15/10/2021;;15/10/2021 07:43;76;;15/10/2021 16:30;AB;464009
464009;15/10/2021;;15/10/2021 12:05;77;;15/10/2021 16:30;HO;464009
464009;15/10/2021;;15/10/2021 08:17;78;;15/10/2021 16:31;HO;464009
464009;15/10/2021;;15/10/2021 14:32;79;;15/10/2021 16:31;HO;464009
464009;15/10/2021;;15/10/2021 07:38;80;;15/10/2021 16:32;HO;464009
464009;15/10/2021;;15/10/2021 12:22;81;;15/10/2021 16:33;HO;464009
464009;15/10/2021;;15/10/2021 16:23;82;;15/10/2021 16:34;AB;464009
464009;15/10/2021;;15/10/2021 07:40;83;;15/10/2021 16:34;AB;464009
464009;15/10/2021;;15/10/2021 06:20;84;;15/10/2021 16:35;AB;464009
464009;15/10/2021;;15/10/2021 10:35;85;;15/10/2021 16:35;HO;464009
464009;15/10/2021;;15/10/2021 07:14;86;;15/10/2021 16:36;AB;464009
464009;15/10/2021;;15/10/2021 08:27;87;;15/10/2021 16:36;AB;464009
464009;15/10/2021;;15/10/2021 10:36;88;;15/10/2021 16:38;HO;464009
464009;15/10/2021;;15/10/2021 10:55;89;;15/10/2021 16:39;HO;464009
464009;15/10/2021;;15/10/2021 11:45;90;;15/10/2021 16:39;HO;464009
464009;15/10/2021;;15/10/2021 14:44;91;;15/10/2021 16:40;HO;464009
464009;15/10/2021;;15/10/2021 13:48;92;;15/10/2021 16:40;HO;464009
464009;15/10/2021;;15/10/2021 12:18;93;;15/10/2021 16:43;HO;464009
464009;15/10/2021;;15/10/2021 09:04;94;;15/10/2021 16:44;AB;464009
464009;15/10/2021;;15/10/2021 07:25;95;;15/10/2021 17:00;AB;464009
464009;15/10/2021;;15/10/2021 07:54;96;;15/10/2021 17:01;AB;464009
464009;15/10/2021;;15/10/2021 07:56;97;;15/10/2021 17:02;AB;464009
464009;15/10/2021;;15/10/2021 10:07;98;;15/10/2021 17:02;HO;464009
464009;15/10/2021;;15/10/2021 07:16;99;;15/10/2021 17:04;AB;464009
464009;15/10/2021;;15/10/2021 14:26;100;;15/10/2021 17:04;HO;464009
464009;15/10/2021;;15/10/2021 08:53;101;;15/10/2021 17:08;HO;464009
464009;15/10/2021;;15/10/2021 08:33;102;;15/10/2021 17:10;AB;464009
464009;15/10/2021;;15/10/2021 07:17;103;;15/10/2021 17:10;AB;464009
464009;15/10/2021;;15/10/2021 08:17;104;;15/10/2021 17:11;AB;464009
464009;15/10/2021;;15/10/2021 08:18;105;;15/10/2021 17:11;AB;464009
464009;15/10/2021;;15/10/2021 07:14;106;;15/10/2021 17:11;AB;464009
464009;15/10/2021;;14/10/2021 19:19;107;;15/10/2021 17:11;AB;464009
464009;15/10/2021;;15/10/2021 14:42;108;;15/10/2021 17:12;HO;464009
464009;15/10/2021;;15/10/2021 12:59;109;;15/10/2021 17:14;HO;464009
464009;15/10/2021;;15/10/2021 08:19;110;;15/10/2021 17:15;AB;464009
464009;15/10/2021;;15/10/2021 07:28;111;;15/10/2021 17:15;AB;464009
464009;15/10/2021;;15/10/2021 08:14;112;;15/10/2021 17:15;HO;464009
464009;15/10/2021;;15/10/2021 09:23;113;;15/10/2021 17:20;AB;464009
464009;15/10/2021;;15/10/2021 07:28;114;;15/10/2021 17:21;AB;464009
464009;15/10/2021;;15/10/2021 10:36;115;;15/10/2021 17:22;HO;464009
464009;15/10/2021;;15/10/2021 13:25;116;;15/10/2021 17:24;HO;464009
464009;15/10/2021;;15/10/2021 08:56;117;;15/10/2021 17:25;HO;464009
464009;15/10/2021;;15/10/2021 07:46;118;;15/10/2021 17:29;AB;464009
464009;15/10/2021;;15/10/2021 08:27;119;;15/10/2021 17:29;AB;464009
464009;15/10/2021;;15/10/2021 07:37;120;;15/10/2021 17:30;AB;464009
464009;15/10/2021;;15/10/2021 07:45;121;;15/10/2021 17:35;AB;464009
464009;15/10/2021;;15/10/2021 07:34;122;;15/10/2021 17:37;AB;464009
464009;15/10/2021;;15/10/2021 08:14;123;;15/10/2021 17:37;HO;464009
464009;15/10/2021;;15/10/2021 08:53;124;;15/10/2021 17:37;AB;464009
464009;15/10/2021;;15/10/2021 13:06;125;;15/10/2021 17:37;HO;464009
464009;15/10/2021;;15/10/2021 14:53;126;;15/10/2021 17:38;HO;464009
464009;15/10/2021;;15/10/2021 07:58;127;;15/10/2021 17:38;AB;464009
464009;15/10/2021;;15/10/2021 07:20;128;;15/10/2021 17:39;AB;464009
464009;15/10/2021;;15/10/2021 08:05;129;;15/10/2021 17:42;AB;464009
464009;15/10/2021;;15/10/2021 14:31;130;;15/10/2021 17:42;HO;464009
464009;15/10/2021;;15/10/2021 07:40;131;;15/10/2021 17:42;HO;464009
464009;15/10/2021;;15/10/2021 06:50;132;;15/10/2021 17:43;AB;464009
464009;15/10/2021;;15/10/2021 07:01;133;;15/10/2021 17:46;HO;464009
464009;15/10/2021;;15/10/2021 11:41;134;;15/10/2021 17:47;AB;464009
464009;15/10/2021;;15/10/2021 07:36;135;;15/10/2021 17:51;AB;464009
464009;15/10/2021;;15/10/2021 07:28;136;;15/10/2021 17:51;HO;464009
464009;15/10/2021;;15/10/2021 14:51;137;;15/10/2021 17:52;HO;464009
464009;15/10/2021;;15/10/2021 07:06;138;;15/10/2021 17:55;AB;464009
464009;15/10/2021;;15/10/2021 14:28;139;;15/10/2021 17:56;HO;464009
464009;15/10/2021;;14/10/2021 16:20;140;;15/10/2021 18:00;AB;464009
464009;15/10/2021;;15/10/2021 09:23;141;;15/10/2021 18:00;AB;464009
464009;15/10/2021;;15/10/2021 10:18;142;;15/10/2021 18:01;AB;464009
464009;15/10/2021;;15/10/2021 08:56;143;;15/10/2021 18:02;HO;464009
464009;15/10/2021;;15/10/2021 08:00;144;;15/10/2021 18:03;AB;464009
464009;15/10/2021;;15/10/2021 12:22;145;;15/10/2021 18:03;HO;464009
464009;15/10/2021;;15/10/2021 07:56;146;;15/10/2021 18:03;AB;464009
464009;15/10/2021;;15/10/2021 12:31;147;;15/10/2021 18:05;HO;464009
464009;15/10/2021;;15/10/2021 12:34;148;;15/10/2021 18:06;HO;464009
464009;15/10/2021;;15/10/2021 18:05;149;;15/10/2021 18:08;AB;464009
464009;15/10/2021;;15/10/2021 07:48;150;;15/10/2021 18:08;AB;464009
464009;15/10/2021;;15/10/2021 11:02;151;;15/10/2021 18:15;AB;464009
464009;15/10/2021;;15/10/2021 10:12;152;;15/10/2021 18:16;HO;464009
464009;15/10/2021;;15/10/2021 18:14;153;;15/10/2021 18:19;HO;464009
464009;15/10/2021;;15/10/2021 06:22;154;;15/10/2021 18:19;AB;464009
464009;15/10/2021;;15/10/2021 07:54;155;;15/10/2021 18:20;AB;464009
464009;15/10/2021;;15/10/2021 16:33;156;;15/10/2021 18:23;HO;464009
464009;15/10/2021;;15/10/2021 10:26;157;;15/10/2021 18:23;HO;464009
464009;15/10/2021;;15/10/2021 08:56;158;;15/10/2021 18:24;AB;464009
464009;15/10/2021;;15/10/2021 07:25;159;;15/10/2021 18:25;AB;464009
464009;15/10/2021;;15/10/2021 07:44;160;;15/10/2021 18:25;AB;464009
464009;15/10/2021;;15/10/2021 08:13;161;;15/10/2021 18:25;AB;464009
464009;15/10/2021;;15/10/2021 08:17;162;;15/10/2021 18:25;AB;464009
464009;15/10/2021;;15/10/2021 07:50;163;;15/10/2021 18:29;AB;464009
464009;15/10/2021;;15/10/2021 08:04;164;;15/10/2021 18:30;AB;464009
464009;15/10/2021;;15/10/2021 08:18;165;;15/10/2021 18:31;AB;464009
464009;15/10/2021;;15/10/2021 15:05;166;;15/10/2021 18:32;HO;464009
464009;15/10/2021;;15/10/2021 07:20;167;;15/10/2021 18:32;AB;464009
464009;15/10/2021;;15/10/2021 07:08;168;;15/10/2021 18:35;AB;464009
464009;15/10/2021;;15/10/2021 07:14;169;;15/10/2021 18:48;AB;464009
464009;15/10/2021;;15/10/2021 08:21;170;;15/10/2021 18:48;AB;464009
464009;15/10/2021;;15/10/2021 07:21;171;;15/10/2021 18:49;AB;464009
464009;15/10/2021;;15/10/2021 08:03;172;;15/10/2021 18:50;AB;464009
464009;15/10/2021;;15/10/2021 08:25;173;;15/10/2021 18:52;AB;464009
464009;15/10/2021;;15/10/2021 07:43;174;;15/10/2021 18:54;AB;464009
464009;15/10/2021;;15/10/2021 07:03;175;;15/10/2021 19:07;AB;464009
464009;15/10/2021;;15/10/2021 08:03;176;;15/10/2021 19:10;AB;464009
464009;15/10/2021;;15/10/2021 10:19;177;;15/10/2021 19:10;AB;464009
464009;15/10/2021;;15/10/2021 16:10;178;;15/10/2021 19:19;HO;464009
464009;15/10/2021;;15/10/2021 17:06;179;;15/10/2021 19:25;HO;464009
464009;15/10/2021;;15/10/2021 08:45;180;;15/10/2021 19:27;AB;464009
464009;15/10/2021;;15/10/2021 10:48;181;;15/10/2021 19:29;HO;464009
464009;15/10/2021;;15/10/2021 16:35;182;;15/10/2021 19:29;HO;464009
464009;15/10/2021;;15/10/2021 07:42;183;;15/10/2021 19:34;AB;464009
464009;15/10/2021;;15/10/2021 10:16;184;;15/10/2021 19:34;AB;464009
464009;15/10/2021;;15/10/2021 08:22;185;;15/10/2021 19:35;AB;464009
464009;15/10/2021;;15/10/2021 07:15;186;;15/10/2021 19:36;AB;464009
464009;15/10/2021;;15/10/2021 07:56;187;;15/10/2021 19:39;HO;464009
464009;15/10/2021;;15/10/2021 08:29;188;;15/10/2021 19:40;HO;464009
464009;15/10/2021;;15/10/2021 11:38;189;;15/10/2021 19:43;AB;464009
464009;15/10/2021;;15/10/2021 15:51;190;;15/10/2021 19:45;HO;464009
464009;15/10/2021;;15/10/2021 11:56;191;;15/10/2021 19:56;AB;464009
464009;15/10/2021;;15/10/2021 16:16;192;;15/10/2021 19:57;HO;464009
464009;15/10/2021;;15/10/2021 11:06;193;;15/10/2021 20:36;AB;464009
464009;15/10/2021;;15/10/2021 19:30;194;;15/10/2021 20:37;AB;464009
464009;15/10/2021;;15/10/2021 13:25;195;;15/10/2021 20:43;AB;464009
464009;15/10/2021;;15/10/2021 12:26;196;;15/10/2021 20:43;AB;464009
464009;15/10/2021;;15/10/2021 11:16;197;;15/10/2021 20:45;HO;464009
464009;15/10/2021;;15/10/2021 17:50;198;;15/10/2021 21:05;HO;464009
464009;15/10/2021;;15/10/2021 09:02;199;;15/10/2021 21:22;AB;464009
464009;15/10/2021;;15/10/2021 17:22;200;;15/10/2021 21:39;HO;464009
464009;15/10/2021;;15/10/2021 07:48;201;;15/10/2021 22:04;AB;464009
464009;15/10/2021;;15/10/2021 17:43;202;;15/10/2021 22:05;HO;464009
464009;15/10/2021;;15/10/2021 16:35;203;;15/10/2021 22:06;HO;464009
464009;15/10/2021;;15/10/2021 16:32;204;;15/10/2021 23:01;HO;464009
464009;15/10/2021;;15/10/2021 22:59;205;;15/10/2021 23:24;HO;464009
464009;15/10/2021;;15/10/2021 18:54;206;;15/10/2021 23:28;HO;464009
464009;15/10/2021;;15/10/2021 06:51;207;;15/10/2021 23:49;AB;464009
464009;15/10/2021;;15/10/2021 08:31;208;;15/10/2021 23:52;HO;464009
464009;16/10/2021;;15/10/2021 09:23;209;;16/10/2021 00:02;HO;464009
464009;16/10/2021;;15/10/2021 08:08;210;;16/10/2021 00:10;AB;464009
