CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2021;ENTREES;2;0;0
464010;15/10/2021;SORTIES;2;0;0
464010;15/10/2021;ENTREES;3;0;0
464010;15/10/2021;SORTIES;3;0;0
464010;15/10/2021;ENTREES;4;0;1
464010;15/10/2021;SORTIES;4;0;0
464010;15/10/2021;ENTREES;5;0;0
464010;15/10/2021;SORTIES;5;0;0
464010;15/10/2021;ENTREES;6;3;2
464010;15/10/2021;SORTIES;6;1;0
464010;15/10/2021;ENTREES;7;8;12
464010;15/10/2021;SORTIES;7;4;0
464010;15/10/2021;ENTREES;8;18;12
464010;15/10/2021;SORTIES;8;4;0
464010;15/10/2021;ENTREES;9;14;2
464010;15/10/2021;SORTIES;9;4;2
464010;15/10/2021;ENTREES;10;11;3
464010;15/10/2021;SORTIES;10;2;0
464010;15/10/2021;ENTREES;11;14;4
464010;15/10/2021;SORTIES;11;4;1
464010;15/10/2021;ENTREES;12;16;4
464010;15/10/2021;SORTIES;12;7;5
464010;15/10/2021;ENTREES;13;13;2
464010;15/10/2021;SORTIES;13;4;2
464010;15/10/2021;ENTREES;14;13;2
464010;15/10/2021;SORTIES;14;16;5
464010;15/10/2021;ENTREES;15;8;1
464010;15/10/2021;SORTIES;15;10;1
464010;15/10/2021;ENTREES;16;6;1
464010;15/10/2021;SORTIES;16;16;7
464010;15/10/2021;ENTREES;17;3;2
464010;15/10/2021;SORTIES;17;28;2
464010;15/10/2021;ENTREES;18;9;2
464010;15/10/2021;SORTIES;18;15;7
464010;15/10/2021;ENTREES;19;1;1
464010;15/10/2021;SORTIES;19;7;8
464010;15/10/2021;ENTREES;20;0;0
464010;15/10/2021;SORTIES;20;7;6
464010;15/10/2021;ENTREES;21;1;0
464010;15/10/2021;SORTIES;21;2;1
464010;15/10/2021;ENTREES;22;0;0
464010;15/10/2021;SORTIES;22;0;1
464010;15/10/2021;ENTREES;23;0;0
464010;15/10/2021;SORTIES;23;1;1
464010;16/10/2021;ENTREES;0;0;0
464010;16/10/2021;SORTIES;0;2;1
464010;16/10/2021;ENTREES;1;0;0
464010;16/10/2021;SORTIES;1;0;0
