CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2021;460;2;0;0
464010;15/10/2021;460;3;0;0
464010;15/10/2021;460;4;0;0
464010;15/10/2021;460;5;0;0
464010;15/10/2021;460;6;0;2
464010;15/10/2021;460;7;4;14
464010;15/10/2021;460;8;18;26
464010;15/10/2021;460;9;28;26
464010;15/10/2021;460;10;37;29
464010;15/10/2021;460;11;47;32
464010;15/10/2021;460;12;56;31
464010;15/10/2021;460;13;65;31
464010;15/10/2021;460;14;62;28
464010;15/10/2021;460;15;60;28
464010;15/10/2021;460;16;50;22
464010;15/10/2021;460;17;25;22
464010;15/10/2021;460;18;19;17
464010;15/10/2021;460;19;13;10
464010;15/10/2021;460;20;6;4
464010;15/10/2021;460;21;5;3
464010;15/10/2021;460;22;5;2
464010;15/10/2021;460;23;4;1
464010;16/10/2021;460;0;0;0
464010;16/10/2021;460;1;0;0
