CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/10/2019;220;2;0;0
464008;13/10/2019;220;3;0;0
464008;13/10/2019;220;4;0;1
464008;13/10/2019;220;5;0;1
464008;13/10/2019;220;6;0;2
464008;13/10/2019;220;7;0;2
464008;13/10/2019;220;8;1;3
464008;13/10/2019;220;9;1;3
464008;13/10/2019;220;10;3;5
464008;13/10/2019;220;11;9;6
464008;13/10/2019;220;12;15;4
464008;13/10/2019;220;13;19;2
464008;13/10/2019;220;14;18;2
464008;13/10/2019;220;15;13;3
464008;13/10/2019;220;16;9;3
464008;13/10/2019;220;17;3;3
464008;13/10/2019;220;18;0;1
464008;13/10/2019;220;19;0;1
464008;13/10/2019;220;20;0;1
464008;13/10/2019;220;21;0;1
464008;13/10/2019;220;22;0;1
464008;13/10/2019;220;23;0;1
464008;14/10/2019;220;0;0;0
464008;14/10/2019;220;1;0;0
