CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/10/2019;406;2;0;0
464003;13/10/2019;406;3;0;0
464003;13/10/2019;406;4;0;0
464003;13/10/2019;406;5;0;0
464003;13/10/2019;406;6;0;0
464003;13/10/2019;406;7;0;0
464003;13/10/2019;406;8;0;0
464003;13/10/2019;406;9;0;0
464003;13/10/2019;406;10;3;0
464003;13/10/2019;406;11;5;0
464003;13/10/2019;406;12;9;0
464003;13/10/2019;406;13;9;2
464003;13/10/2019;406;14;5;3
464003;13/10/2019;406;15;3;4
464003;13/10/2019;406;16;2;1
464003;13/10/2019;406;17;0;3
464003;13/10/2019;406;18;0;1
464003;13/10/2019;406;19;0;0
464003;13/10/2019;406;20;0;0
464003;13/10/2019;406;21;0;2
464003;13/10/2019;406;22;0;1
464003;13/10/2019;406;23;0;1
464003;14/10/2019;406;0;0;0
464003;14/10/2019;406;1;0;0
