CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/10/2019;107;2;0;0
464002;13/10/2019;107;3;0;0
464002;13/10/2019;107;4;0;1
464002;13/10/2019;107;5;0;1
464002;13/10/2019;107;6;0;1
464002;13/10/2019;107;7;0;1
464002;13/10/2019;107;8;0;2
464002;13/10/2019;107;9;2;3
464002;13/10/2019;107;10;3;3
464002;13/10/2019;107;11;4;4
464002;13/10/2019;107;12;6;5
464002;13/10/2019;107;13;7;6
464002;13/10/2019;107;14;8;6
464002;13/10/2019;107;15;8;6
464002;13/10/2019;107;16;8;6
464002;13/10/2019;107;17;8;6
464002;13/10/2019;107;18;8;6
464002;13/10/2019;107;19;8;6
464002;13/10/2019;107;20;8;7
464002;13/10/2019;107;21;8;9
464002;13/10/2019;107;22;8;9
464002;13/10/2019;107;23;8;9
464002;14/10/2019;107;0;0;0
464002;14/10/2019;107;1;0;0
