CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/10/2019;460;2;0;0
464010;13/10/2019;460;3;0;0
464010;13/10/2019;460;4;0;0
464010;13/10/2019;460;5;0;0
464010;13/10/2019;460;6;0;0
464010;13/10/2019;460;7;0;0
464010;13/10/2019;460;8;0;0
464010;13/10/2019;460;9;10;1
464010;13/10/2019;460;10;19;1
464010;13/10/2019;460;11;27;2
464010;13/10/2019;460;12;33;0
464010;13/10/2019;460;13;39;0
464010;13/10/2019;460;14;39;0
464010;13/10/2019;460;15;39;0
464010;13/10/2019;460;16;26;0
464010;13/10/2019;460;17;17;0
464010;13/10/2019;460;18;7;0
464010;13/10/2019;460;19;3;0
464010;13/10/2019;460;20;3;0
464010;13/10/2019;460;21;3;0
464010;13/10/2019;460;22;2;0
464010;13/10/2019;460;23;0;0
464010;14/10/2019;460;0;0;0
464010;14/10/2019;460;1;0;0
