CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2019;454;2;0;0
464001;13/10/2019;454;3;0;0
464001;13/10/2019;454;4;0;0
464001;13/10/2019;454;5;0;4
464001;13/10/2019;454;6;0;5
464001;13/10/2019;454;7;1;10
464001;13/10/2019;454;8;2;11
464001;13/10/2019;454;9;5;9
464001;13/10/2019;454;10;7;11
464001;13/10/2019;454;11;14;12
464001;13/10/2019;454;12;18;10
464001;13/10/2019;454;13;19;10
464001;13/10/2019;454;14;24;8
464001;13/10/2019;454;15;21;11
464001;13/10/2019;454;16;8;11
464001;13/10/2019;454;17;0;9
464001;13/10/2019;454;18;0;8
464001;13/10/2019;454;19;0;7
464001;13/10/2019;454;20;0;9
464001;13/10/2019;454;21;0;6
464001;13/10/2019;454;22;0;4
464001;13/10/2019;454;23;0;4
464001;14/10/2019;454;0;0;0
464001;14/10/2019;454;1;0;0
