CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/10/2019;92;2;0;0
464004;13/10/2019;92;3;0;0
464004;13/10/2019;92;4;0;0
464004;13/10/2019;92;5;0;0
464004;13/10/2019;92;6;0;0
464004;13/10/2019;92;7;0;0
464004;13/10/2019;92;8;0;0
464004;13/10/2019;92;9;1;0
464004;13/10/2019;92;10;7;1
464004;13/10/2019;92;11;6;0
464004;13/10/2019;92;12;5;0
464004;13/10/2019;92;13;5;0
464004;13/10/2019;92;14;7;1
464004;13/10/2019;92;15;5;1
464004;13/10/2019;92;16;8;0
464004;13/10/2019;92;17;6;0
464004;13/10/2019;92;18;0;0
464004;13/10/2019;92;19;0;0
464004;13/10/2019;92;20;0;0
464004;13/10/2019;92;21;0;0
464004;13/10/2019;92;22;0;0
464004;13/10/2019;92;23;0;0
464004;14/10/2019;92;0;0;0
464004;14/10/2019;92;1;0;0
