CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/10/2019;600;2;0;1
464007;13/10/2019;600;3;0;1
464007;13/10/2019;600;4;0;1
464007;13/10/2019;600;5;0;1
464007;13/10/2019;600;6;0;2
464007;13/10/2019;600;7;1;4
464007;13/10/2019;600;8;2;6
464007;13/10/2019;600;9;0;8
464007;13/10/2019;600;10;1;9
464007;13/10/2019;600;11;3;10
464007;13/10/2019;600;12;2;9
464007;13/10/2019;600;13;5;9
464007;13/10/2019;600;14;6;9
464007;13/10/2019;600;15;7;9
464007;13/10/2019;600;16;7;9
464007;13/10/2019;600;17;3;8
464007;13/10/2019;600;18;1;6
464007;13/10/2019;600;19;0;3
464007;13/10/2019;600;20;0;3
464007;13/10/2019;600;21;0;4
464007;13/10/2019;600;22;0;2
464007;13/10/2019;600;23;0;3
464007;14/10/2019;600;0;0;0
464007;14/10/2019;600;1;0;0
