CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2019;ENTREES;2;1;0
464001;13/10/2019;SORTIES;2;1;0
464001;13/10/2019;ENTREES;3;0;0
464001;13/10/2019;SORTIES;3;1;0
464001;13/10/2019;ENTREES;4;0;1
464001;13/10/2019;SORTIES;4;0;1
464001;13/10/2019;ENTREES;5;2;4
464001;13/10/2019;SORTIES;5;0;0
464001;13/10/2019;ENTREES;6;0;1
464001;13/10/2019;SORTIES;6;0;0
464001;13/10/2019;ENTREES;7;1;5
464001;13/10/2019;SORTIES;7;0;0
464001;13/10/2019;ENTREES;8;2;3
464001;13/10/2019;SORTIES;8;1;2
464001;13/10/2019;ENTREES;9;4;1
464001;13/10/2019;SORTIES;9;1;3
464001;13/10/2019;ENTREES;10;8;4
464001;13/10/2019;SORTIES;10;6;2
464001;13/10/2019;ENTREES;11;11;7
464001;13/10/2019;SORTIES;11;4;6
464001;13/10/2019;ENTREES;12;11;8
464001;13/10/2019;SORTIES;12;7;10
464001;13/10/2019;ENTREES;13;8;4
464001;13/10/2019;SORTIES;13;7;4
464001;13/10/2019;ENTREES;14;11;1
464001;13/10/2019;SORTIES;14;6;3
464001;13/10/2019;ENTREES;15;10;3
464001;13/10/2019;SORTIES;15;13;0
464001;13/10/2019;ENTREES;16;8;3
464001;13/10/2019;SORTIES;16;21;3
464001;13/10/2019;ENTREES;17;4;4
464001;13/10/2019;SORTIES;17;18;6
464001;13/10/2019;ENTREES;18;5;4
464001;13/10/2019;SORTIES;18;7;5
464001;13/10/2019;ENTREES;19;1;4
464001;13/10/2019;SORTIES;19;10;5
464001;13/10/2019;ENTREES;20;0;2
464001;13/10/2019;SORTIES;20;3;0
464001;13/10/2019;ENTREES;21;2;1
464001;13/10/2019;SORTIES;21;6;4
464001;13/10/2019;ENTREES;22;1;1
464001;13/10/2019;SORTIES;22;5;3
464001;13/10/2019;ENTREES;23;0;0
464001;13/10/2019;SORTIES;23;2;0
464001;14/10/2019;ENTREES;0;0;0
464001;14/10/2019;SORTIES;0;1;0
464001;14/10/2019;ENTREES;1;0;0
464001;14/10/2019;SORTIES;1;0;0
