CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/10/2019;340;2;0;0
464009;13/10/2019;340;3;0;0
464009;13/10/2019;340;4;0;0
464009;13/10/2019;340;5;0;0
464009;13/10/2019;340;6;0;1
464009;13/10/2019;340;7;0;1
464009;13/10/2019;340;8;2;2
464009;13/10/2019;340;9;5;1
464009;13/10/2019;340;10;9;1
464009;13/10/2019;340;11;10;0
464009;13/10/2019;340;12;14;1
464009;13/10/2019;340;13;19;1
464009;13/10/2019;340;14;25;2
464009;13/10/2019;340;15;26;2
464009;13/10/2019;340;16;23;2
464009;13/10/2019;340;17;13;3
464009;13/10/2019;340;18;8;2
464009;13/10/2019;340;19;2;5
464009;13/10/2019;340;20;0;4
464009;13/10/2019;340;21;0;4
464009;13/10/2019;340;22;0;4
464009;13/10/2019;340;23;0;4
464009;14/10/2019;340;0;0;0
464009;14/10/2019;340;1;0;0
