CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/01/2024;;22/01/2024 17:05;0;;23/01/2024 07:24;AB;464004
464004;23/01/2024;;22/01/2024 18:01;1;;23/01/2024 08:16;AB;464004
464004;23/01/2024;;22/01/2024 22:39;2;;23/01/2024 09:44;AB;464004
464004;23/01/2024;;23/01/2024 07:57;3;;23/01/2024 11:31;HO;464004
464004;23/01/2024;;23/01/2024 09:03;4;;23/01/2024 12:17;AB;464004
464004;23/01/2024;;23/01/2024 09:01;5;;23/01/2024 12:25;HO;464004
464004;23/01/2024;;23/01/2024 07:27;6;;23/01/2024 12:29;HO;464004
464004;23/01/2024;;23/01/2024 09:00;7;;23/01/2024 12:30;AB;464004
464004;23/01/2024;;23/01/2024 08:33;8;;23/01/2024 12:31;AB;464004
464004;23/01/2024;;23/01/2024 08:49;9;;23/01/2024 13:05;AB;464004
464004;23/01/2024;;22/01/2024 19:27;10;;23/01/2024 13:09;AB;464004
464004;23/01/2024;;23/01/2024 08:13;11;;23/01/2024 13:33;AB;464004
464004;23/01/2024;;23/01/2024 08:24;12;;23/01/2024 13:35;AB;464004
464004;23/01/2024;;23/01/2024 08:22;13;;23/01/2024 13:36;AB;464004
464004;23/01/2024;;23/01/2024 09:54;14;;23/01/2024 13:57;HO;464004
464004;23/01/2024;;23/01/2024 09:48;15;;23/01/2024 14:06;AB;464004
464004;23/01/2024;;23/01/2024 10:56;16;;23/01/2024 14:16;HO;464004
464004;23/01/2024;;23/01/2024 09:14;17;;23/01/2024 14:47;HO;464004
464004;23/01/2024;;23/01/2024 11:49;18;;23/01/2024 14:57;HO;464004
464004;23/01/2024;;23/01/2024 13:28;19;;23/01/2024 14:59;HO;464004
464004;23/01/2024;;23/01/2024 14:00;20;;23/01/2024 15:41;HO;464004
464004;23/01/2024;;23/01/2024 15:09;21;;23/01/2024 15:47;HO;464004
464004;23/01/2024;;23/01/2024 12:01;22;;23/01/2024 16:00;HO;464004
464004;23/01/2024;;23/01/2024 15:12;23;;23/01/2024 16:11;AB;464004
464004;23/01/2024;;23/01/2024 13:39;24;;23/01/2024 16:13;HO;464004
464004;23/01/2024;;23/01/2024 08:19;25;;23/01/2024 16:19;AB;464004
464004;23/01/2024;;23/01/2024 08:46;26;;23/01/2024 16:19;AB;464004
464004;23/01/2024;;23/01/2024 07:58;27;;23/01/2024 16:23;AB;464004
464004;23/01/2024;;23/01/2024 08:11;28;;23/01/2024 16:23;AB;464004
464004;23/01/2024;;23/01/2024 08:07;29;;23/01/2024 16:34;AB;464004
464004;23/01/2024;;23/01/2024 09:09;30;;23/01/2024 16:42;HO;464004
464004;23/01/2024;;23/01/2024 14:06;31;;23/01/2024 16:45;HO;464004
464004;23/01/2024;;23/01/2024 11:58;32;;23/01/2024 16:47;HO;464004
464004;23/01/2024;;23/01/2024 06:16;33;;23/01/2024 16:48;AB;464004
464004;23/01/2024;;23/01/2024 06:38;34;;23/01/2024 16:48;AB;464004
464004;23/01/2024;;23/01/2024 07:20;35;;23/01/2024 16:51;AB;464004
464004;23/01/2024;;23/01/2024 13:55;36;;23/01/2024 16:54;AB;464004
464004;23/01/2024;;23/01/2024 07:48;37;;23/01/2024 16:55;AB;464004
464004;23/01/2024;;23/01/2024 11:16;38;;23/01/2024 16:55;HO;464004
464004;23/01/2024;;23/01/2024 07:14;39;;23/01/2024 17:00;HO;464004
464004;23/01/2024;;23/01/2024 09:22;40;;23/01/2024 17:05;HO;464004
464004;23/01/2024;;23/01/2024 08:18;41;;23/01/2024 17:08;AB;464004
464004;23/01/2024;;23/01/2024 08:23;42;;23/01/2024 17:10;AB;464004
464004;23/01/2024;;23/01/2024 17:14;43;;23/01/2024 17:16;HO;464004
464004;23/01/2024;;23/01/2024 14:38;44;;23/01/2024 17:16;HO;464004
464004;23/01/2024;;23/01/2024 14:40;45;;23/01/2024 17:17;AB;464004
464004;23/01/2024;;23/01/2024 09:32;46;;23/01/2024 17:20;HO;464004
464004;23/01/2024;;23/01/2024 11:42;47;;23/01/2024 17:25;HO;464004
464004;23/01/2024;;23/01/2024 09:37;48;;23/01/2024 17:27;HO;464004
464004;23/01/2024;;23/01/2024 06:16;49;;23/01/2024 17:29;AB;464004
464004;23/01/2024;;23/01/2024 07:42;50;;23/01/2024 17:31;HO;464004
464004;23/01/2024;;23/01/2024 08:44;51;;23/01/2024 17:32;AB;464004
464004;23/01/2024;;23/01/2024 08:40;52;;23/01/2024 17:43;AB;464004
464004;23/01/2024;;23/01/2024 14:33;53;;23/01/2024 17:43;HO;464004
464004;23/01/2024;;23/01/2024 07:05;54;;23/01/2024 17:44;AB;464004
464004;23/01/2024;;23/01/2024 09:11;55;;23/01/2024 17:45;HO;464004
464004;23/01/2024;;23/01/2024 15:18;56;;23/01/2024 17:46;HO;464004
464004;23/01/2024;;23/01/2024 08:50;57;;23/01/2024 17:50;HO;464004
464004;23/01/2024;;23/01/2024 08:35;58;;23/01/2024 17:51;AB;464004
464004;23/01/2024;;23/01/2024 08:20;59;;23/01/2024 17:56;AB;464004
464004;23/01/2024;;23/01/2024 09:15;60;;23/01/2024 18:00;AB;464004
464004;23/01/2024;;23/01/2024 08:26;61;;23/01/2024 18:02;AB;464004
464004;23/01/2024;;23/01/2024 09:02;62;;23/01/2024 18:06;AB;464004
464004;23/01/2024;;23/01/2024 13:16;63;;23/01/2024 18:12;AB;464004
464004;23/01/2024;;23/01/2024 07:53;64;;23/01/2024 18:13;AB;464004
464004;23/01/2024;;23/01/2024 10:01;65;;23/01/2024 18:14;AB;464004
464004;23/01/2024;;23/01/2024 08:50;66;;23/01/2024 18:15;AB;464004
464004;23/01/2024;;23/01/2024 13:52;67;;23/01/2024 18:23;HO;464004
464004;23/01/2024;;23/01/2024 07:28;68;;23/01/2024 18:23;AB;464004
464004;23/01/2024;;23/01/2024 14:20;69;;23/01/2024 18:25;HO;464004
464004;23/01/2024;;23/01/2024 10:35;70;;23/01/2024 18:28;HO;464004
464004;23/01/2024;;23/01/2024 08:44;71;;23/01/2024 18:36;HO;464004
464004;23/01/2024;;23/01/2024 10:21;72;;23/01/2024 18:42;AB;464004
464004;23/01/2024;;23/01/2024 15:19;73;;23/01/2024 18:47;HO;464004
464004;23/01/2024;;23/01/2024 12:24;74;;23/01/2024 18:52;AB;464004
464004;23/01/2024;;23/01/2024 09:05;75;;23/01/2024 19:16;HO;464004
464004;23/01/2024;;23/01/2024 10:05;76;;23/01/2024 19:29;AB;464004
464004;23/01/2024;;23/01/2024 14:17;77;;23/01/2024 19:34;HO;464004
464004;23/01/2024;;23/01/2024 14:49;78;;23/01/2024 19:38;HO;464004
464004;23/01/2024;;23/01/2024 17:35;79;;23/01/2024 19:39;AB;464004
464004;23/01/2024;;23/01/2024 16:17;80;;23/01/2024 20:01;HO;464004
464004;23/01/2024;;23/01/2024 10:28;81;;23/01/2024 20:11;AB;464004
464004;23/01/2024;;23/01/2024 09:43;82;;23/01/2024 22:03;AB;464004
464004;23/01/2024;;23/01/2024 10:21;83;;23/01/2024 23:50;AB;464004
