CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/01/2024;ENTREES;2;0;0
464007;23/01/2024;SORTIES;2;0;0
464007;23/01/2024;ENTREES;3;0;0
464007;23/01/2024;SORTIES;3;0;0
464007;23/01/2024;ENTREES;4;0;0
464007;23/01/2024;SORTIES;4;0;0
464007;23/01/2024;ENTREES;5;1;1
464007;23/01/2024;SORTIES;5;0;0
464007;23/01/2024;ENTREES;6;3;11
464007;23/01/2024;SORTIES;6;0;0
464007;23/01/2024;ENTREES;7;5;38
464007;23/01/2024;SORTIES;7;0;2
464007;23/01/2024;ENTREES;8;11;71
464007;23/01/2024;SORTIES;8;0;4
464007;23/01/2024;ENTREES;9;20;33
464007;23/01/2024;SORTIES;9;2;3
464007;23/01/2024;ENTREES;10;16;13
464007;23/01/2024;SORTIES;10;2;4
464007;23/01/2024;ENTREES;11;14;5
464007;23/01/2024;SORTIES;11;11;3
464007;23/01/2024;ENTREES;12;11;7
464007;23/01/2024;SORTIES;12;12;4
464007;23/01/2024;ENTREES;13;16;11
464007;23/01/2024;SORTIES;13;9;10
464007;23/01/2024;ENTREES;14;14;7
464007;23/01/2024;SORTIES;14;11;7
464007;23/01/2024;ENTREES;15;9;2
464007;23/01/2024;SORTIES;15;18;11
464007;23/01/2024;ENTREES;16;4;5
464007;23/01/2024;SORTIES;16;23;20
464007;23/01/2024;ENTREES;17;4;2
464007;23/01/2024;SORTIES;17;9;43
464007;23/01/2024;ENTREES;18;0;2
464007;23/01/2024;SORTIES;18;9;52
464007;23/01/2024;ENTREES;19;1;1
464007;23/01/2024;SORTIES;19;12;28
464007;23/01/2024;ENTREES;20;0;2
464007;23/01/2024;SORTIES;20;3;13
464007;23/01/2024;ENTREES;21;0;1
464007;23/01/2024;SORTIES;21;1;4
464007;23/01/2024;ENTREES;22;0;0
464007;23/01/2024;SORTIES;22;2;1
464007;23/01/2024;ENTREES;23;0;0
464007;23/01/2024;SORTIES;23;1;2
464007;24/01/2024;ENTREES;0;0;0
464007;24/01/2024;SORTIES;0;0;0
464007;24/01/2024;ENTREES;1;0;0
464007;24/01/2024;SORTIES;1;0;0
