CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2021;ENTREES;2;0;0
464007;06/01/2021;SORTIES;2;0;0
464007;06/01/2021;ENTREES;3;0;0
464007;06/01/2021;SORTIES;3;0;0
464007;06/01/2021;ENTREES;4;0;0
464007;06/01/2021;SORTIES;4;0;0
464007;06/01/2021;ENTREES;5;0;0
464007;06/01/2021;SORTIES;5;0;0
464007;06/01/2021;ENTREES;6;2;7
464007;06/01/2021;SORTIES;6;0;0
464007;06/01/2021;ENTREES;7;3;12
464007;06/01/2021;SORTIES;7;0;0
464007;06/01/2021;ENTREES;8;5;31
464007;06/01/2021;SORTIES;8;0;0
464007;06/01/2021;ENTREES;9;4;15
464007;06/01/2021;SORTIES;9;3;1
464007;06/01/2021;ENTREES;10;7;10
464007;06/01/2021;SORTIES;10;2;0
464007;06/01/2021;ENTREES;11;4;9
464007;06/01/2021;SORTIES;11;2;7
464007;06/01/2021;ENTREES;12;7;7
464007;06/01/2021;SORTIES;12;8;6
464007;06/01/2021;ENTREES;13;7;10
464007;06/01/2021;SORTIES;13;4;9
464007;06/01/2021;ENTREES;14;7;6
464007;06/01/2021;SORTIES;14;4;4
464007;06/01/2021;ENTREES;15;3;3
464007;06/01/2021;SORTIES;15;9;4
464007;06/01/2021;ENTREES;16;3;0
464007;06/01/2021;SORTIES;16;6;14
464007;06/01/2021;ENTREES;17;4;1
464007;06/01/2021;SORTIES;17;7;15
464007;06/01/2021;ENTREES;18;0;1
464007;06/01/2021;SORTIES;18;6;20
464007;06/01/2021;ENTREES;19;0;0
464007;06/01/2021;SORTIES;19;2;24
464007;06/01/2021;ENTREES;20;0;0
464007;06/01/2021;SORTIES;20;0;4
464007;06/01/2021;ENTREES;21;0;1
464007;06/01/2021;SORTIES;21;0;2
464007;06/01/2021;ENTREES;22;0;0
464007;06/01/2021;SORTIES;22;0;0
464007;06/01/2021;ENTREES;23;0;0
464007;06/01/2021;SORTIES;23;0;0
464007;07/01/2021;ENTREES;0;0;0
464007;07/01/2021;SORTIES;0;0;0
464007;07/01/2021;ENTREES;1;0;0
464007;07/01/2021;SORTIES;1;0;0
