CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/01/2021;107;2;0;0
464002;06/01/2021;107;3;0;1
464002;06/01/2021;107;4;0;1
464002;06/01/2021;107;5;0;1
464002;06/01/2021;107;6;1;5
464002;06/01/2021;107;7;4;18
464002;06/01/2021;107;8;5;21
464002;06/01/2021;107;9;8;28
464002;06/01/2021;107;10;10;30
464002;06/01/2021;107;11;10;28
464002;06/01/2021;107;12;11;27
464002;06/01/2021;107;13;11;26
464002;06/01/2021;107;14;12;26
464002;06/01/2021;107;15;7;20
464002;06/01/2021;107;16;4;19
464002;06/01/2021;107;17;3;10
464002;06/01/2021;107;18;0;3
464002;06/01/2021;107;19;0;1
464002;06/01/2021;107;20;0;1
464002;06/01/2021;107;21;0;1
464002;06/01/2021;107;22;0;1
464002;06/01/2021;107;23;0;2
464002;07/01/2021;107;0;0;0
464002;07/01/2021;107;1;0;0
